"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052360","Westwood Brook Catchment (trib of Alfreton Brook)","River","51147565","MORTON BROOK D/S STONEBROOM STW","442062","359565","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524305/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052360/year/2015/item/wbc_23/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","50584720","RIVER ECCLESBOURNE D/S WIRKSWORTH STW","428424","352179","Midlands","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524483/year/2015/item/wbc_20/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2015/item/wbc_20/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","50584720","RIVER ECCLESBOURNE D/S WIRKSWORTH STW","428424","352179","Midlands","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524483/year/2016/item/wbc_20/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2016/item/wbc_20/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","50584720","RIVER ECCLESBOURNE D/S WIRKSWORTH STW","428424","352179","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524483/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2015/item/wbc_79/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","50584720","RIVER ECCLESBOURNE D/S WIRKSWORTH STW","428424","352179","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524483/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2015/item/wbc_38/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","50584720","RIVER ECCLESBOURNE D/S WIRKSWORTH STW","428424","352179","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524483/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2016/item/wbc_39/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","50584720","RIVER ECCLESBOURNE D/S WIRKSWORTH STW","428424","352179","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524483/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2015/item/wbc_39/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","50584720","RIVER ECCLESBOURNE D/S WIRKSWORTH STW","428424","352179","Midlands","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524483/year/2015/item/wbc_185/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2015/item/wbc_185/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","50584720","RIVER ECCLESBOURNE D/S WIRKSWORTH STW","428424","352179","Midlands","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524483/year/2015/item/wbc_21/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2015/item/wbc_21/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","50584720","RIVER ECCLESBOURNE D/S WIRKSWORTH STW","428424","352179","Midlands","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524483/year/2016/item/wbc_21/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2016/item/wbc_21/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","50584720","RIVER ECCLESBOURNE D/S WIRKSWORTH STW","428424","352179","Midlands","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524483/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2015/item/wbc_26/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","50584720","RIVER ECCLESBOURNE D/S WIRKSWORTH STW","428424","352179","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524483/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2016/item/wbc_26/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","50584720","RIVER ECCLESBOURNE D/S WIRKSWORTH STW","428424","352179","Midlands","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524483/year/2015/item/wbc_22/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2015/item/wbc_22/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","50584720","RIVER ECCLESBOURNE D/S WIRKSWORTH STW","428424","352179","Midlands","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524483/year/2016/item/wbc_22/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2016/item/wbc_22/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","50584720","RIVER ECCLESBOURNE D/S WIRKSWORTH STW","428424","352179","Midlands","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524483/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2015/item/wbc_36/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","50584720","RIVER ECCLESBOURNE D/S WIRKSWORTH STW","428424","352179","Midlands","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524483/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2016/item/wbc_36/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","50584720","RIVER ECCLESBOURNE D/S WIRKSWORTH STW","428424","352179","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524483/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2016/item/wbc_23/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","50584720","RIVER ECCLESBOURNE D/S WIRKSWORTH STW","428424","352179","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524483/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2015/item/wbc_23/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","51371","51371","428385","352706","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420700/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","51371","51371","428385","352706","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420700/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2013/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","51371","51371","428385","352706","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420700/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","51371","51371","428385","352706","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420700/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2011/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","51371","51371","428385","352706","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420700/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2013/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","51371","51371","428385","352706","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420700/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","51371","51371","428385","352706","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420700/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2010/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","51371","51371","428385","352706","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420700/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2012/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2016","Element","Component","Manganese","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2016/item/wbc_223/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2015","Element","Component","Manganese","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2015/item/wbc_223/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2015/item/wbc_223/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2016/item/wbc_77/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2015/item/wbc_77/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2015/item/wbc_91/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2015/item/wbc_91/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2016/item/wbc_91/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2016","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2016/item/wbc_84/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2015","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2015/item/wbc_84/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2015/item/wbc_84/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2016/item/wbc_79/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2015/item/wbc_79/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2013/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2013/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2013/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2013/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2013/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","50913025","RIDGEWAY HEAGE BROOK ROAD BRIDGE","435818","351687","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265329/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2013/item/wbc_69/cycle/1"
