"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2011/item/wbc_61/cycle/1","Very Certain","0.52",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052610","Blackbrook Catchment (trib of Derwent)","River","433656","347802","SK3365647802","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052610/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB30433781","Ogston Reservoir","Lake","437307","359673","SK3730759673","artificial","2016","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433781/year/2016/item/wbc_72/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2011","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2011/item/wbc_60/cycle/1","No Information","0.95",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","Press Brook Catchment (trib of Amber)","River","438816","363314","SK3881663314","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052370/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052610","Blackbrook Catchment (trib of Derwent)","River","433656","347802","SK3365647802","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052610/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","433583","343854","SK3358343854","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052360","Westwood Brook Catchment (trib of Alfreton Brook)","River","441755","357951","SK4175557951","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052360/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","433583","343854","SK3358343854","not designated artificial or heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2019/item/wbc_208/cycle/3","No Information","0.58","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052610","Blackbrook Catchment (trib of Derwent)","River","433656","347802","SK3365647802","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052610/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","434786","350087","SK3478650087","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","440235","356711","SK4023556711","heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","438074","354174","SK3807454174","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2019/item/wbc_237/cycle/2","No Information","0.75",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052360","Westwood Brook Catchment (trib of Alfreton Brook)","River","441755","357951","SK4175557951","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052360/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052610","Blackbrook Catchment (trib of Derwent)","River","433656","347802","SK3365647802","not designated artificial or heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052610/year/2019/item/wbc_208/cycle/3","No Information","0.72","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","Press Brook Catchment (trib of Amber)","River","438816","363314","SK3881663314","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052370/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052360","Westwood Brook Catchment (trib of Alfreton Brook)","River","441755","357951","SK4175557951","not designated artificial or heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052360/year/2019/item/wbc_222/cycle/3","No Information","0.96","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052350","Alfreton Brook from Source to Westwood Brook","River","446940","358092","SK4694058092","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052350/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","437408","345068","SK3740845068","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","437408","345068","SK3740845068","not designated artificial or heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","434786","350087","SK3478650087","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","437408","345068","SK3740845068","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","438074","354174","SK3807454174","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","440235","356711","SK4023556711","heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","440235","356711","SK4023556711","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","434786","350087","SK3478650087","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","440235","356711","SK4023556711","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","438074","354174","SK3807454174","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","433583","343854","SK3358343854","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2014/item/wbc_7/cycle/1","Uncertain","0",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052350","Alfreton Brook from Source to Westwood Brook","River","446940","358092","SK4694058092","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052350/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB30433781","Ogston Reservoir","Lake","437307","359673","SK3730759673","artificial","2014","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433781/year/2014/item/wbc_62/cycle/2","No Information","0.81",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","Press Brook Catchment (trib of Amber)","River","438816","363314","SK3881663314","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052370/year/2010/item/wbc_71/cycle/1","Very Certain","0.97",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","433583","343854","SK3358343854","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2019/item/wbc_209/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052610","Blackbrook Catchment (trib of Derwent)","River","433656","347802","SK3365647802","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052610/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2019/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052360","Westwood Brook Catchment (trib of Alfreton Brook)","River","441755","357951","SK4175557951","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052360/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","438074","354174","SK3807454174","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Improvement",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","433583","343854","SK3358343854","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052610","Blackbrook Catchment (trib of Derwent)","River","433656","347802","SK3365647802","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052610/year/2019/item/wbc_209/cycle/2","Very Certain","0.64","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","440235","356711","SK4023556711","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052350","Alfreton Brook from Source to Westwood Brook","River","446940","358092","SK4694058092","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052350/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","433583","343854","SK3358343854","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","434786","350087","SK3478650087","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","Press Brook Catchment (trib of Amber)","River","438816","363314","SK3881663314","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052370/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052610","Blackbrook Catchment (trib of Derwent)","River","433656","347802","SK3365647802","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052610/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","440235","356711","SK4023556711","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","438651","358215","SK3865158215","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","440235","356711","SK4023556711","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","434786","350087","SK3478650087","heavily modified","2019","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2019/item/wbc_8/cycle/2","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","434786","350087","SK3478650087","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB30433781","Ogston Reservoir","Lake","437307","359673","SK3730759673","artificial","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433781/year/2014/item/wbc_63/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","434786","350087","SK3478650087","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","438651","358215","SK3865158215","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","433583","343854","SK3358343854","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","434786","350087","SK3478650087","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","437408","345068","SK3740845068","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","438651","358215","SK3865158215","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052610","Blackbrook Catchment (trib of Derwent)","River","433656","347802","SK3365647802","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052610/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","438074","354174","SK3807454174","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","438651","358215","SK3865158215","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB30433781","Ogston Reservoir","Lake","437307","359673","SK3730759673","artificial","2015","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433781/year/2015/item/wbc_72/cycle/2","Very Certain","1",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2010/item/wbc_61/cycle/1","Very Certain","0.83",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","Press Brook Catchment (trib of Amber)","River","438816","363314","SK3881663314","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052370/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","433583","343854","SK3358343854","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","438074","354174","SK3807454174","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052610","Blackbrook Catchment (trib of Derwent)","River","433656","347802","SK3365647802","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052610/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","433583","343854","SK3358343854","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","438651","358215","SK3865158215","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","Press Brook Catchment (trib of Amber)","River","438816","363314","SK3881663314","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052370/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052360","Westwood Brook Catchment (trib of Alfreton Brook)","River","441755","357951","SK4175557951","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052360/year/2019/item/wbc_2/cycle/3","Very Certain",,"Face Value Deterioration",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052350","Alfreton Brook from Source to Westwood Brook","River","446940","358092","SK4694058092","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052350/year/2010/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052610","Blackbrook Catchment (trib of Derwent)","River","433656","347802","SK3365647802","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052610/year/2015/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","438074","354174","SK3807454174","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","438074","354174","SK3807454174","heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","437408","345068","SK3740845068","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","437408","345068","SK3740845068","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2019/item/wbc_243/cycle/2","No Information","1",,,
