﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_69/cycle/2","No Information","0.7",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_74/cycle/3","No Information","0.91","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2016/item/wbc_56/cycle/2","No Information","0.51","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584273",
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_69/cycle/1","No Information","0.7","Face Value Deterioration (High to Good)",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2015/item/wbc_56/cycle/2","No Information","0.51",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_74/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_69/cycle/2","No Information","0.73",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_74/cycle/2","No Information","0.91","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_56/cycle/2","No Information","0.55",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2022/item/wbc_69/cycle/3","No Information","0.93","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_69/cycle/1","No Information","0.72","Face Value Deterioration (High to Good)",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_56/cycle/1","No Information","0.61",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2012/item/wbc_69/cycle/1","No Information","0.69",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_71/cycle/3","Very Certain","0.97","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564216|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564215|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564213",
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_71/cycle/1","Uncertain",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2022/item/wbc_56/cycle/3","No Information","0.52","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_66/cycle/2","No Information","0.59",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_71/cycle/2","Very Certain","0.97","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_66/cycle/1","No Information","0.59","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2015/item/wbc_74/cycle/2","No Information","0.99",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_69/cycle/1","No Information","0.99",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2012/item/wbc_66/cycle/1","No Information","0.44",,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2022/item/wbc_10/cycle/3","No Information",,,,
