﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","37499950","MOTHER DRAIN AT BALBY CARR","458850","400660","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521519/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","37499950","MOTHER DRAIN AT BALBY CARR","458850","400660","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521519/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2012/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","37499950","MOTHER DRAIN AT BALBY CARR","458850","400660","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521519/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","37499950","MOTHER DRAIN AT BALBY CARR","458850","400660","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521519/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2012/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","37499950","MOTHER DRAIN AT BALBY CARR","458850","400660","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521519/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2011/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","37499950","MOTHER DRAIN AT BALBY CARR","458850","400660","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521519/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2010/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","37499950","MOTHER DRAIN AT BALBY CARR","458850","400660","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521519/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2009/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","37499950","MOTHER DRAIN AT BALBY CARR","458850","400660","Midlands","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521519/year/2016/item/wbc_91/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2016/item/wbc_91/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","37499950","MOTHER DRAIN AT BALBY CARR","458850","400660","Midlands","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521519/year/2015/item/wbc_91/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2015/item/wbc_91/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","37499950","MOTHER DRAIN AT BALBY CARR","458850","400660","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521519/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2016/item/wbc_223/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","37499950","MOTHER DRAIN AT BALBY CARR","458850","400660","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521519/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2015/item/wbc_222/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","37499950","MOTHER DRAIN AT BALBY CARR","458850","400660","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521519/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2016/item/wbc_222/cycle/2"
