"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_36/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_36/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_26/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_26/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2016/item/wbc_20/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_20/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2015/item/wbc_20/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_20/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","67986","67986","357699","427366","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446080/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","67986","67986","357699","427366","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446080/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","67986","67986","357699","427366","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446080/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","67986","67986","357699","427366","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446080/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","67986","67986","357699","427366","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446080/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","67986","67986","357699","427366","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446080/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","67986","67986","357699","427366","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446080/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","67986","67986","357699","427366","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446080/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","67986","67986","357699","427366","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446080/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","67986","67986","357699","427366","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446080/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","4119","RIVER RIBBLE/RIVER DARWEN/HOUGHTON BOTTOMS/","362730","427228","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481510/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","4119","RIVER RIBBLE/RIVER DARWEN/HOUGHTON BOTTOMS/","362730","427228","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481510/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","4119","RIVER RIBBLE/RIVER DARWEN/HOUGHTON BOTTOMS/","362730","427228","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481510/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","4119","RIVER RIBBLE/RIVER DARWEN/HOUGHTON BOTTOMS/","362730","427228","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481510/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","4119","RIVER RIBBLE/RIVER DARWEN/HOUGHTON BOTTOMS/","362730","427228","North West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481510/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","4119","RIVER RIBBLE/RIVER DARWEN/HOUGHTON BOTTOMS/","362730","427228","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481510/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","4119","RIVER RIBBLE/RIVER DARWEN/HOUGHTON BOTTOMS/","362730","427228","North West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481510/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","4119","RIVER RIBBLE/RIVER DARWEN/HOUGHTON BOTTOMS/","362730","427228","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481510/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","4119","RIVER RIBBLE/RIVER DARWEN/HOUGHTON BOTTOMS/","362730","427228","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481510/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","4119","RIVER RIBBLE/RIVER DARWEN/HOUGHTON BOTTOMS/","362730","427228","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481510/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","4119","RIVER RIBBLE/RIVER DARWEN/HOUGHTON BOTTOMS/","362730","427228","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481510/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","4119","RIVER RIBBLE/RIVER DARWEN/HOUGHTON BOTTOMS/","362730","427228","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481510/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","88023155","SUNNYHURST BROOK D/S EARNSDALE RES.","367859","422971","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527712/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2014/item/wbc_67/cycle/1"
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","88023155","SUNNYHURST BROOK D/S EARNSDALE RES.","367859","422971","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527712/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","88023155","SUNNYHURST BROOK D/S EARNSDALE RES.","367859","422971","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527712/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","88023155","SUNNYHURST BROOK D/S EARNSDALE RES.","367859","422971","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527712/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","88023155","SUNNYHURST BROOK D/S EARNSDALE RES.","367859","422971","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527712/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2010/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2011/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2012/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2010/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2011/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2012/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2011/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2010/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2011/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","88003539","WATERSIDE BROOK PTC RIVER DARWEN","369040","424550","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302929/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2012/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2009/item/wbc_91/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2009/item/wbc_79/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2016/item/wbc_66/cycle/2"
