"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","367786","426196","SD6778626196","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","368875","423967","SD6887523967","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2014","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_9/cycle/1","Very Certain","0",,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2011/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","364782","426502","SD6478226502","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_208/cycle/2","Very Certain","0.56","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","367002","422156","SD6700222156","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2015/item/wbc_8/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","357996","426425","SD5799626425","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","368875","423967","SD6887523967","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2019/item/wbc_7/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2013/item/wbc_1/cycle/1","No Information",,"At Lower Level Deterioration",,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_69/cycle/1","No Information","0.99",,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2013/item/wbc_106/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","368875","423967","SD6887523967","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","357996","426425","SD5799626425","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","368875","423967","SD6887523967","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2019/item/wbc_106/cycle/3","Quite Certain",,,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_36/cycle/1","No Information","1",,,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2019/item/wbc_106/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_8/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_209/cycle/3","Very Certain","0.51","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","367002","422156","SD6700222156","heavily modified","2019","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2019/item/wbc_72/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","368875","423967","SD6887523967","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","368875","423967","SD6887523967","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_39/cycle/2","No Information","0.5","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","368875","423967","SD6887523967","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","367786","426196","SD6778626196","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","367786","426196","SD6778626196","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","368875","423967","SD6887523967","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2019/item/wbc_69/cycle/2","No Information","0.96","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","367786","426196","SD6778626196","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_69/cycle/3","No Information","0.93","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2014/item/wbc_1/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2019","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2019/item/wbc_5/cycle/3","No Information",,,,
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","367786","426196","SD6778626196","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565023",
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","364782","426502","SD6478226502","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2011","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_8/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2009/item/wbc_8/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_8/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","368875","423967","SD6887523967","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","368875","423967","SD6887523967","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","368875","423967","SD6887523967","heavily modified","2019","Good","3","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2019/item/wbc_28/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_69/cycle/2","No Information","0.93","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2014/item/wbc_1/cycle/1","No Information","0","At Lower Level Deterioration",,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2014/item/wbc_1/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2019/item/wbc_5/cycle/3","No Information",,,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","364782","426502","SD6478226502","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","357996","426425","SD5799626425","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2013/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
