﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_6/cycle/3","Quite Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2011/item/wbc_55/cycle/1","Very Certain","0.77",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_74/cycle/1","No Information","0.96",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2022/item/wbc_74/cycle/3","No Information","0.95","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2022/item/wbc_63/cycle/3","Quite Certain","0","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2013","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2013/item/wbc_1/cycle/1","Very Certain",,"Face Value Deterioration",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2010/item/wbc_55/cycle/1","Very Certain","0.77",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_61/cycle/1","Very Certain","0.84",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_1/cycle/1","Very Certain","0","Face Value Deterioration",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2015","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2016","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2016/item/wbc_210/cycle/2","Quite Certain","0.66",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2022/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_210/cycle/3","Quite Certain","0.66",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_210/cycle/2","Quite Certain","0.66",,,
