﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2010","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2010/item/wbc_62/cycle/1","Very Certain","0.8",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_92/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_208/cycle/2","Very Certain","0.74","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2012","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_103/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2011/item/wbc_60/cycle/1","Very Certain","0.7",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2012","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_92/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_103/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2010","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2010/item/wbc_72/cycle/1","Very Certain","0.91",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2010/item/wbc_61/cycle/1","Very Certain","0.81",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_91/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_103/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2011","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2011/item/wbc_92/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_103/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_103/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2010/item/wbc_60/cycle/1","Very Certain","0.7",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_103/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2010/item/wbc_92/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574287|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574286",
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_210/cycle/2","Very Certain","0.79",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_103/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2009/item/wbc_106/cycle/1",,,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_103/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_210/cycle/2","Very Certain","0.79","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Moderate","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_245/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567347|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567346|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567345|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567351|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567350",
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Moderate","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_245/cycle/2","Very Certain","1",,,
