"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2016/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2019/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2019/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2013/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2013/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2012/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2022/item/wbc_69/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2019/item/wbc_69/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2019/item/wbc_69/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2022/item/wbc_69/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2010/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2010/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2011/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2011/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2012/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2014/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2013/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2019/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2019/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2014/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2016/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2016/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_35/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","88005120","RIVER CALDER AT CALDER BRIDGE","304215","505999","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304459/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_38/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","17567","RIVER EHEN/KIRK BECK/BLACK BECK (KIRK BECK TRIBUTARY)/1889.50 WHITE MARE HOTEL/","301983","506705","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481279/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","17567","RIVER EHEN/KIRK BECK/BLACK BECK (KIRK BECK TRIBUTARY)/1889.50 WHITE MARE HOTEL/","301983","506705","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481279/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","17567","RIVER EHEN/KIRK BECK/BLACK BECK (KIRK BECK TRIBUTARY)/1889.50 WHITE MARE HOTEL/","301983","506705","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481279/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","5462","RIVER EHEN/RIVER KEEKLE/DUB BECK/1882.00 PTC RIVER KEEKLE, DUB BECK/","301064","516828","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481637/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","5462","RIVER EHEN/RIVER KEEKLE/DUB BECK/1882.00 PTC RIVER KEEKLE, DUB BECK/","301064","516828","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481637/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","5462","RIVER EHEN/RIVER KEEKLE/DUB BECK/1882.00 PTC RIVER KEEKLE, DUB BECK/","301064","516828","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481637/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","5462","RIVER EHEN/RIVER KEEKLE/DUB BECK/1882.00 PTC RIVER KEEKLE, DUB BECK/","301064","516828","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481637/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","5462","RIVER EHEN/RIVER KEEKLE/DUB BECK/1882.00 PTC RIVER KEEKLE, DUB BECK/","301064","516828","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481637/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","5462","RIVER EHEN/RIVER KEEKLE/DUB BECK/1882.00 PTC RIVER KEEKLE, DUB BECK/","301064","516828","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481637/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2009/item/wbc_91/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2009/item/wbc_79/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2013/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2019/item/wbc_71/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2014/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2012/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2014/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2015/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2019/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2013/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2016/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2013/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2014/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2012/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2014/item/wbc_74/cycle/2"
