"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Rennington Burn from Source to N Sea","River","423657","618409","NU2365718409","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076360/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","405681","644312","NU0568144312","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","421962","625519","NU2196225519","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073230","Berrington Burn from Source to North Low","River","399204","643160","NT9920443160","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073230/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","414135","632524","NU1413532524","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2019/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Rennington Burn from Source to N Sea","River","423657","618409","NU2365718409","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076360/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","412966","628438","NU1296628438","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2016/item/wbc_74/cycle/2","No Information","0.89","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073230","Berrington Burn from Source to North Low","River","399204","643160","NT9920443160","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073230/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","405681","644312","NU0568144312","heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB30326917","Lake at Haggerston Castle Holiday Park","Lake","404433","643747","NU0443343747","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30326917/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","421962","625519","NU2196225519","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","410796","633867","NU1079633867","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","404106","645188","NU0410645188","heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2019/item/wbc_74/cycle/3","No Information","0.39","Face Value Deterioration (High to Good)",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","414135","632524","NU1413532524","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","412966","628438","NU1296628438","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","409060","635267","NU0906035267","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","421962","625519","NU2196225519","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","404106","645188","NU0410645188","heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580154",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","414135","632524","NU1413532524","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","410796","633867","NU1079633867","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","409060","635267","NU0906035267","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2016/item/wbc_69/cycle/2","No Information","0.97","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2019/item/wbc_210/cycle/2","Uncertain","0.73","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073230","Berrington Burn from Source to North Low","River","399204","643160","NT9920443160","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073230/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","404106","645188","NU0410645188","heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2013/item/wbc_69/cycle/2","No Information","0.66",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Rennington Burn from Source to N Sea","River","423657","618409","NU2365718409","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076360/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","412966","628438","NU1296628438","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","409060","635267","NU0906035267","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","409060","635267","NU0906035267","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","405681","644312","NU0568144312","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","404106","645188","NU0410645188","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2019/item/wbc_51/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","414135","632524","NU1413532524","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","421962","625519","NU2196225519","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","421962","625519","NU2196225519","not designated artificial or heavily modified","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2016/item/wbc_208/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","421962","625519","NU2196225519","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","421962","625519","NU2196225519","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","401872","644757","NU0187244757","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076370","Embleton Burn form Source to N Sea","River","420164","621593","NU2016421593","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076370/year/2009/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Rennington Burn from Source to N Sea","River","423657","618409","NU2365718409","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076360/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","412966","628438","NU1296628438","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073221","South Low from Source to Haggerston Bridge","River","400774","641041","NU0077441041","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073221/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","404106","645188","NU0410645188","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","412966","628438","NU1296628438","not designated artificial or heavily modified","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2016/item/wbc_208/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","410796","633867","NU1079633867","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","414135","632524","NU1413532524","not designated artificial or heavily modified","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2019/item/wbc_208/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","414135","632524","NU1413532524","not designated artificial or heavily modified","2022","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2022/item/wbc_210/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","412966","628438","NU1296628438","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","410796","633867","NU1079633867","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Rennington Burn from Source to N Sea","River","423657","618409","NU2365718409","not designated artificial or heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076360/year/2019/item/wbc_55/cycle/2","Very Certain","0.53",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","421962","625519","NU2196225519","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073221","South Low from Source to Haggerston Bridge","River","400774","641041","NU0077441041","not designated artificial or heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073221/year/2022/item/wbc_56/cycle/3","No Information","0.61","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","409060","635267","NU0906035267","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","404106","645188","NU0410645188","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Rennington Burn from Source to N Sea","River","423657","618409","NU2365718409","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076360/year/2014/item/wbc_210/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","414135","632524","NU1413532524","not designated artificial or heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","410796","633867","NU1079633867","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073221","South Low from Source to Haggerston Bridge","River","400774","641041","NU0077441041","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073221/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","404106","645188","NU0410645188","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073230","Berrington Burn from Source to North Low","River","399204","643160","NT9920443160","not designated artificial or heavily modified","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073230/year/2019/item/wbc_208/cycle/2","No Information","0.97","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076370","Embleton Burn form Source to N Sea","River","420164","621593","NU2016421593","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076370/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","409060","635267","NU0906035267","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073230","Berrington Burn from Source to North Low","River","399204","643160","NT9920443160","not designated artificial or heavily modified","2022","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073230/year/2022/item/wbc_210/cycle/3","No Information","0.97","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","404106","645188","NU0410645188","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","401872","644757","NU0187244757","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073230","Berrington Burn from Source to North Low","River","399204","643160","NT9920443160","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073230/year/2014/item/wbc_56/cycle/2","No Information","0.93",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","414135","632524","NU1413532524","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2014/item/wbc_56/cycle/2","No Information","0.92",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Rennington Burn from Source to N Sea","River","423657","618409","NU2365718409","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076360/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","409060","635267","NU0906035267","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","409060","635267","NU0906035267","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2019/item/wbc_55/cycle/2","Very Certain","0.6",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073230","Berrington Burn from Source to North Low","River","399204","643160","NT9920443160","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073230/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073221","South Low from Source to Haggerston Bridge","River","400774","641041","NU0077441041","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073221/year/2013/item/wbc_6/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","401872","644757","NU0187244757","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","404106","645188","NU0410645188","heavily modified","2016","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2016/item/wbc_55/cycle/2","Very Certain","0.53","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","404106","645188","NU0410645188","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076370","Embleton Burn form Source to N Sea","River","420164","621593","NU2016421593","not designated artificial or heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076370/year/2019/item/wbc_55/cycle/3","Very Certain","0.53","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580265",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","405681","644312","NU0568144312","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","405681","644312","NU0568144312","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2016/item/wbc_208/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","414135","632524","NU1413532524","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073221","South Low from Source to Haggerston Bridge","River","400774","641041","NU0077441041","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073221/year/2013/item/wbc_44/cycle/2","No Information","0",,,
