﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2012/item/wbc_91/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2011/item/wbc_91/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2010/item/wbc_91/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2009/item/wbc_91/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2019/item/wbc_238/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2019/item/wbc_238/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2019/item/wbc_237/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2019/item/wbc_237/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2019/item/wbc_236/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2019/item/wbc_236/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2016/item/wbc_222/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2016/item/wbc_185/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2016/item/wbc_185/cycle/2"
