"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2009","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_56/cycle/1","Very Certain","0.64",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_66/cycle/3","No Information","0.71","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586789",
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_55/cycle/3","Very Certain","0.88","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586769|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586768|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586767|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586766|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586776|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586775|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586774|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586771|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586770",
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_33/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2014","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2014/item/wbc_103/cycle/1","No Information","0",,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_56/cycle/2","Very Certain","0.52","Face Value Deterioration",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_55/cycle/2","Very Certain","0.88","Face Value Deterioration",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_77/cycle/1","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_26/cycle/2","No Information","1",,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2009","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_66/cycle/1","Uncertain","0.18",,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_55/cycle/1","Very Certain","0.98",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_87/cycle/3","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_33/cycle/1","No Information","0.98",,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2016","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2016/item/wbc_103/cycle/2","No Information","0",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_10/cycle/3","Uncertain",,,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_66/cycle/2","No Information","0.71","Face Value Deterioration (High to Good)",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_2/cycle/3","Very Certain",,"Face Value Deterioration",,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_10/cycle/2","Uncertain",,,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_26/cycle/2","No Information","1",,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2019/item/wbc_104/cycle/3","No Information","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588350",
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_69/cycle/2","No Information","0.99",,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_87/cycle/2","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_69/cycle/2","No Information","0.62",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Hogsmill","GB30643125","Epsom Stew Pond","Lake","518362","160934","TQ1836260934","not designated artificial or heavily modified","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643125/year/2019/item/wbc_103/cycle/3","No Information","0",,,
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","520866","166242","TQ2086666242","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_2/cycle/2","Very Certain",,"Face Value Deterioration",,
