"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Element","Dissolved oxygen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Component","Biological quality elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Benzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Good","Element","Dissolved oxygen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Cybutryne","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
