"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20040520/time/122000/recordDate/20040520","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20040526/time/113500/recordDate/20040526","British Week:2004-W22","http://reference.data.gov.uk/id/week/2004-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20040604/time/113800/recordDate/20040604","British Week:2004-W23","http://reference.data.gov.uk/id/week/2004-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20040611/time/112000/recordDate/20040611","British Week:2004-W24","http://reference.data.gov.uk/id/week/2004-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20040616/time/120000/recordDate/20040616","British Week:2004-W25","http://reference.data.gov.uk/id/week/2004-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20040622/time/115000/recordDate/20040622","British Week:2004-W26","http://reference.data.gov.uk/id/week/2004-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20040628/time/113500/recordDate/20040628","British Week:2004-W27","http://reference.data.gov.uk/id/week/2004-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20040705/time/114000/recordDate/20040705","British Week:2004-W28","http://reference.data.gov.uk/id/week/2004-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20040713/time/112200/recordDate/20040713","British Week:2004-W29","http://reference.data.gov.uk/id/week/2004-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20040721/time/121300/recordDate/20040721","British Week:2004-W30","http://reference.data.gov.uk/id/week/2004-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20040726/time/120000/recordDate/20040726","British Week:2004-W31","http://reference.data.gov.uk/id/week/2004-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20040807/time/114100/recordDate/20040807","British Week:2004-W32","http://reference.data.gov.uk/id/week/2004-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20040810/time/115000/recordDate/20040810","British Week:2004-W33","http://reference.data.gov.uk/id/week/2004-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20040819/time/115500/recordDate/20040819","British Week:2004-W34","http://reference.data.gov.uk/id/week/2004-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20040826/time/114500/recordDate/20040826","British Week:2004-W35","http://reference.data.gov.uk/id/week/2004-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20040831/time/115300/recordDate/20040831","British Week:2004-W36","http://reference.data.gov.uk/id/week/2004-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20040906/time/114400/recordDate/20040906","British Week:2004-W37","http://reference.data.gov.uk/id/week/2004-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20040916/time/115000/recordDate/20040916","British Week:2004-W38","http://reference.data.gov.uk/id/week/2004-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050506/time/113800/recordDate/20050506","British Week:2005-W18","http://reference.data.gov.uk/id/week/2005-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050511/time/114500/recordDate/20050511","British Week:2005-W19","http://reference.data.gov.uk/id/week/2005-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050517/time/113000/recordDate/20050517","British Week:2005-W20","http://reference.data.gov.uk/id/week/2005-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050526/time/114500/recordDate/20050526","British Week:2005-W21","http://reference.data.gov.uk/id/week/2005-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050531/time/114500/recordDate/20050531","British Week:2005-W22","http://reference.data.gov.uk/id/week/2005-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050608/time/115200/recordDate/20050608","British Week:2005-W23","http://reference.data.gov.uk/id/week/2005-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050618/time/120100/recordDate/20050618","British Week:2005-W24","http://reference.data.gov.uk/id/week/2005-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050620/time/125700/recordDate/20050620","British Week:2005-W25","http://reference.data.gov.uk/id/week/2005-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050701/time/115200/recordDate/20050701","British Week:2005-W26","http://reference.data.gov.uk/id/week/2005-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050707/time/115700/recordDate/20050707","British Week:2005-W27","http://reference.data.gov.uk/id/week/2005-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050711/time/113500/recordDate/20050711","British Week:2005-W28","http://reference.data.gov.uk/id/week/2005-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050719/time/113400/recordDate/20050719","British Week:2005-W29","http://reference.data.gov.uk/id/week/2005-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050728/time/121000/recordDate/20050728","British Week:2005-W30","http://reference.data.gov.uk/id/week/2005-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050803/time/112900/recordDate/20050803","British Week:2005-W31","http://reference.data.gov.uk/id/week/2005-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050815/time/113900/recordDate/20050815","British Week:2005-W33","http://reference.data.gov.uk/id/week/2005-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050820/time/112800/recordDate/20050820","British Week:2005-W33","http://reference.data.gov.uk/id/week/2005-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050822/time/114600/recordDate/20050822","British Week:2005-W34","http://reference.data.gov.uk/id/week/2005-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050902/time/111700/recordDate/20050902","British Week:2005-W35","http://reference.data.gov.uk/id/week/2005-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050907/time/114500/recordDate/20050907","British Week:2005-W36","http://reference.data.gov.uk/id/week/2005-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20050919/time/114500/recordDate/20050919","British Week:2005-W38","http://reference.data.gov.uk/id/week/2005-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20060505/time/113100/recordDate/20060505","British Week:2006-W18","http://reference.data.gov.uk/id/week/2006-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20060510/time/113600/recordDate/20060510","British Week:2006-W19","http://reference.data.gov.uk/id/week/2006-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20060516/time/114500/recordDate/20060516","British Week:2006-W20","http://reference.data.gov.uk/id/week/2006-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20060525/time/124000/recordDate/20060525","British Week:2006-W21","http://reference.data.gov.uk/id/week/2006-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20060530/time/114900/recordDate/20060530","British Week:2006-W22","http://reference.data.gov.uk/id/week/2006-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20060608/time/114900/recordDate/20060608","British Week:2006-W23","http://reference.data.gov.uk/id/week/2006-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20060617/time/113500/recordDate/20060617","British Week:2006-W24","http://reference.data.gov.uk/id/week/2006-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20060619/time/113000/recordDate/20060619","British Week:2006-W25","http://reference.data.gov.uk/id/week/2006-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20060630/time/114200/recordDate/20060630","British Week:2006-W26","http://reference.data.gov.uk/id/week/2006-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20060706/time/111100/recordDate/20060706","British Week:2006-W27","http://reference.data.gov.uk/id/week/2006-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20060710/time/123200/recordDate/20060710","British Week:2006-W28","http://reference.data.gov.uk/id/week/2006-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20060718/time/114500/recordDate/20060718","British Week:2006-W29","http://reference.data.gov.uk/id/week/2006-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20060727/time/112400/recordDate/20060727","British Week:2006-W30","http://reference.data.gov.uk/id/week/2006-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20060802/time/112500/recordDate/20060802","British Week:2006-W31","http://reference.data.gov.uk/id/week/2006-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
