"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20130919/time/115100/recordDate/20130919","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20130925/time/132000/recordDate/20130925","British Week:2013-W39","http://reference.data.gov.uk/id/week/2013-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140509/time/124000/recordDate/20140509","British Week:2014-W19","http://reference.data.gov.uk/id/week/2014-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140521/time/133000/recordDate/20140521","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140531/time/130000/recordDate/20140531","British Week:2014-W22","http://reference.data.gov.uk/id/week/2014-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140609/time/124000/recordDate/20140609","British Week:2014-W24","http://reference.data.gov.uk/id/week/2014-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140613/time/131500/recordDate/20140613","British Week:2014-W24","http://reference.data.gov.uk/id/week/2014-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140620/time/102000/recordDate/20140620","British Week:2014-W25","http://reference.data.gov.uk/id/week/2014-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140629/time/133000/recordDate/20140629","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140709/time/114000/recordDate/20140709","British Week:2014-W28","http://reference.data.gov.uk/id/week/2014-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140716/time/123000/recordDate/20140716","British Week:2014-W29","http://reference.data.gov.uk/id/week/2014-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140720/time/131500/recordDate/20140720","British Week:2014-W29","http://reference.data.gov.uk/id/week/2014-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140725/time/133800/recordDate/20140725","British Week:2014-W30","http://reference.data.gov.uk/id/week/2014-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140801/time/113500/recordDate/20140801","British Week:2014-W31","http://reference.data.gov.uk/id/week/2014-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140808/time/112000/recordDate/20140808","British Week:2014-W32","http://reference.data.gov.uk/id/week/2014-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140816/time/100100/recordDate/20140816","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140827/time/124700/recordDate/20140827","British Week:2014-W35","http://reference.data.gov.uk/id/week/2014-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140901/time/114500/recordDate/20140901","British Week:2014-W36","http://reference.data.gov.uk/id/week/2014-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140904/time/125500/recordDate/20140904","British Week:2014-W36","http://reference.data.gov.uk/id/week/2014-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140911/time/100500/recordDate/20140911","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140919/time/125000/recordDate/20140919","British Week:2014-W38","http://reference.data.gov.uk/id/week/2014-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20140925/time/100500/recordDate/20140925","British Week:2014-W39","http://reference.data.gov.uk/id/week/2014-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150513/time/134000/recordDate/20150513","British Week:2015-W20","http://reference.data.gov.uk/id/week/2015-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150520/time/113000/recordDate/20150520","British Week:2015-W21","http://reference.data.gov.uk/id/week/2015-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150528/time/134200/recordDate/20150528","British Week:2015-W22","http://reference.data.gov.uk/id/week/2015-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150531/time/102000/recordDate/20150531","British Week:2015-W23","http://reference.data.gov.uk/id/week/2015-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150611/time/130500/recordDate/20150611","British Week:2015-W24","http://reference.data.gov.uk/id/week/2015-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150617/time/105000/recordDate/20150617","British Week:2015-W25","http://reference.data.gov.uk/id/week/2015-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150625/time/132000/recordDate/20150625","British Week:2015-W26","http://reference.data.gov.uk/id/week/2015-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150702/time/105500/recordDate/20150702","British Week:2015-W27","http://reference.data.gov.uk/id/week/2015-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150705/time/142500/recordDate/20150705","British Week:2015-W28","http://reference.data.gov.uk/id/week/2015-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150716/time/113500/recordDate/20150716","British Week:2015-W29","http://reference.data.gov.uk/id/week/2015-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150724/time/132000/recordDate/20150724","British Week:2015-W30","http://reference.data.gov.uk/id/week/2015-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150728/time/104000/recordDate/20150728","British Week:2015-W31","http://reference.data.gov.uk/id/week/2015-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150806/time/130200/recordDate/20150806","British Week:2015-W32","http://reference.data.gov.uk/id/week/2015-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150810/time/103000/recordDate/20150810","British Week:2015-W33","http://reference.data.gov.uk/id/week/2015-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150820/time/132000/recordDate/20150820","British Week:2015-W34","http://reference.data.gov.uk/id/week/2015-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150823/time/104500/recordDate/20150823","British Week:2015-W35","http://reference.data.gov.uk/id/week/2015-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150829/time/102000/recordDate/20150829","British Week:2015-W35","http://reference.data.gov.uk/id/week/2015-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150910/time/103500/recordDate/20150910","British Week:2015-W37","http://reference.data.gov.uk/id/week/2015-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150915/time/133000/recordDate/20150915","British Week:2015-W38","http://reference.data.gov.uk/id/week/2015-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20150921/time/103500/recordDate/20150921","British Week:2015-W39","http://reference.data.gov.uk/id/week/2015-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20160506/time/121900/recordDate/20160506","British Week:2016-W19","http://reference.data.gov.uk/id/week/2016-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20160515/time/130800/recordDate/20160515","British Week:2016-W21","http://reference.data.gov.uk/id/week/2016-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20160524/time/122000/recordDate/20160524","British Week:2016-W22","http://reference.data.gov.uk/id/week/2016-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20160601/time/120500/recordDate/20160601","British Week:2016-W23","http://reference.data.gov.uk/id/week/2016-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20160612/time/125500/recordDate/20160612","British Week:2016-W25","http://reference.data.gov.uk/id/week/2016-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20160616/time/120500/recordDate/20160616","British Week:2016-W25","http://reference.data.gov.uk/id/week/2016-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20160621/time/134800/recordDate/20160621","British Week:2016-W26","http://reference.data.gov.uk/id/week/2016-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20160630/time/115500/recordDate/20160630","British Week:2016-W27","http://reference.data.gov.uk/id/week/2016-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20160704/time/140000/recordDate/20160704","British Week:2016-W28","http://reference.data.gov.uk/id/week/2016-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
