"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20020703/time/145000/recordDate/20020703","British Week:2002-W27","http://reference.data.gov.uk/id/week/2002-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20020708/time/145700/recordDate/20020708","British Week:2002-W28","http://reference.data.gov.uk/id/week/2002-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20020716/time/162000/recordDate/20020716","British Week:2002-W29","http://reference.data.gov.uk/id/week/2002-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20020723/time/120000/recordDate/20020723","British Week:2002-W30","http://reference.data.gov.uk/id/week/2002-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20020728/time/151500/recordDate/20020728","British Week:2002-W30","http://reference.data.gov.uk/id/week/2002-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20020802/time/142700/recordDate/20020802","British Week:2002-W31","http://reference.data.gov.uk/id/week/2002-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20020813/time/160000/recordDate/20020813","British Week:2002-W33","http://reference.data.gov.uk/id/week/2002-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20020820/time/152000/recordDate/20020820","British Week:2002-W34","http://reference.data.gov.uk/id/week/2002-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20020830/time/145500/recordDate/20020830","British Week:2002-W35","http://reference.data.gov.uk/id/week/2002-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20020905/time/144000/recordDate/20020905","British Week:2002-W36","http://reference.data.gov.uk/id/week/2002-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20020910/time/153000/recordDate/20020910","British Week:2002-W37","http://reference.data.gov.uk/id/week/2002-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20020918/time/143000/recordDate/20020918","British Week:2002-W38","http://reference.data.gov.uk/id/week/2002-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030502/time/133000/recordDate/20030502","British Week:2003-W18","http://reference.data.gov.uk/id/week/2003-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030512/time/141900/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030520/time/135400/recordDate/20030520","British Week:2003-W21","http://reference.data.gov.uk/id/week/2003-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030530/time/143500/recordDate/20030530","British Week:2003-W22","http://reference.data.gov.uk/id/week/2003-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030605/time/144000/recordDate/20030605","British Week:2003-W23","http://reference.data.gov.uk/id/week/2003-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030614/time/114500/recordDate/20030614","British Week:2003-W24","http://reference.data.gov.uk/id/week/2003-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030620/time/141000/recordDate/20030620","British Week:2003-W25","http://reference.data.gov.uk/id/week/2003-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030626/time/104500/recordDate/20030626","British Week:2003-W26","http://reference.data.gov.uk/id/week/2003-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030702/time/150500/recordDate/20030702","British Week:2003-W27","http://reference.data.gov.uk/id/week/2003-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030710/time/150500/recordDate/20030710","British Week:2003-W28","http://reference.data.gov.uk/id/week/2003-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030715/time/150500/recordDate/20030715","British Week:2003-W29","http://reference.data.gov.uk/id/week/2003-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030720/time/152400/recordDate/20030720","British Week:2003-W29","http://reference.data.gov.uk/id/week/2003-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030728/time/150500/recordDate/20030728","British Week:2003-W31","http://reference.data.gov.uk/id/week/2003-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030805/time/150000/recordDate/20030805","British Week:2003-W32","http://reference.data.gov.uk/id/week/2003-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030813/time/145500/recordDate/20030813","British Week:2003-W33","http://reference.data.gov.uk/id/week/2003-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030820/time/154400/recordDate/20030820","British Week:2003-W34","http://reference.data.gov.uk/id/week/2003-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030828/time/161000/recordDate/20030828","British Week:2003-W35","http://reference.data.gov.uk/id/week/2003-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030905/time/141000/recordDate/20030905","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030910/time/150000/recordDate/20030910","British Week:2003-W37","http://reference.data.gov.uk/id/week/2003-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20030917/time/150500/recordDate/20030917","British Week:2003-W38","http://reference.data.gov.uk/id/week/2003-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20040504/time/153500/recordDate/20040504","British Week:2004-W19","http://reference.data.gov.uk/id/week/2004-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20040516/time/154000/recordDate/20040516","British Week:2004-W20","http://reference.data.gov.uk/id/week/2004-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20040524/time/150000/recordDate/20040524","British Week:2004-W22","http://reference.data.gov.uk/id/week/2004-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20040601/time/151000/recordDate/20040601","British Week:2004-W23","http://reference.data.gov.uk/id/week/2004-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20040607/time/152000/recordDate/20040607","British Week:2004-W24","http://reference.data.gov.uk/id/week/2004-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20040614/time/120500/recordDate/20040614","British Week:2004-W25","http://reference.data.gov.uk/id/week/2004-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20040619/time/123000/recordDate/20040619","British Week:2004-W25","http://reference.data.gov.uk/id/week/2004-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20040630/time/134000/recordDate/20040630","British Week:2004-W27","http://reference.data.gov.uk/id/week/2004-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20040706/time/141000/recordDate/20040706","British Week:2004-W28","http://reference.data.gov.uk/id/week/2004-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20040712/time/114500/recordDate/20040712","British Week:2004-W29","http://reference.data.gov.uk/id/week/2004-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20040719/time/151500/recordDate/20040719","British Week:2004-W30","http://reference.data.gov.uk/id/week/2004-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20040727/time/145000/recordDate/20040727","British Week:2004-W31","http://reference.data.gov.uk/id/week/2004-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20040802/time/113500/recordDate/20040802","British Week:2004-W32","http://reference.data.gov.uk/id/week/2004-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20040809/time/145000/recordDate/20040809","British Week:2004-W33","http://reference.data.gov.uk/id/week/2004-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20040817/time/140500/recordDate/20040817","British Week:2004-W34","http://reference.data.gov.uk/id/week/2004-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20040824/time/143000/recordDate/20040824","British Week:2004-W35","http://reference.data.gov.uk/id/week/2004-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20040902/time/145000/recordDate/20040902","British Week:2004-W36","http://reference.data.gov.uk/id/week/2004-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20040908/time/120000/recordDate/20040908","British Week:2004-W37","http://reference.data.gov.uk/id/week/2004-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
