"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20050810/time/100500/recordDate/20050810","British Week:2005-W32","http://reference.data.gov.uk/id/week/2005-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20050815/time/152500/recordDate/20050815","British Week:2005-W33","http://reference.data.gov.uk/id/week/2005-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20050819/time/124000/recordDate/20050819","British Week:2005-W33","http://reference.data.gov.uk/id/week/2005-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20050826/time/144500/recordDate/20050826","British Week:2005-W34","http://reference.data.gov.uk/id/week/2005-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20050905/time/144500/recordDate/20050905","British Week:2005-W36","http://reference.data.gov.uk/id/week/2005-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20050914/time/141800/recordDate/20050914","British Week:2005-W37","http://reference.data.gov.uk/id/week/2005-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20050921/time/174600/recordDate/20050921","British Week:2005-W38","http://reference.data.gov.uk/id/week/2005-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060504/time/122000/recordDate/20060504","British Week:2006-W18","http://reference.data.gov.uk/id/week/2006-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060511/time/122500/recordDate/20060511","British Week:2006-W19","http://reference.data.gov.uk/id/week/2006-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060516/time/114500/recordDate/20060516","British Week:2006-W20","http://reference.data.gov.uk/id/week/2006-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060521/time/100500/recordDate/20060521","British Week:2006-W20","http://reference.data.gov.uk/id/week/2006-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060527/time/100500/recordDate/20060527","British Week:2006-W21","http://reference.data.gov.uk/id/week/2006-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060605/time/142500/recordDate/20060605","British Week:2006-W23","http://reference.data.gov.uk/id/week/2006-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060614/time/121000/recordDate/20060614","British Week:2006-W24","http://reference.data.gov.uk/id/week/2006-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060621/time/144000/recordDate/20060621","British Week:2006-W25","http://reference.data.gov.uk/id/week/2006-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060630/time/100000/recordDate/20060630","British Week:2006-W26","http://reference.data.gov.uk/id/week/2006-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060707/time/134000/recordDate/20060707","British Week:2006-W27","http://reference.data.gov.uk/id/week/2006-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060717/time/122500/recordDate/20060717","British Week:2006-W29","http://reference.data.gov.uk/id/week/2006-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060725/time/121500/recordDate/20060725","British Week:2006-W30","http://reference.data.gov.uk/id/week/2006-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060731/time/122000/recordDate/20060731","British Week:2006-W31","http://reference.data.gov.uk/id/week/2006-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060810/time/133500/recordDate/20060810","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060817/time/122000/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060822/time/100000/recordDate/20060822","British Week:2006-W34","http://reference.data.gov.uk/id/week/2006-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060829/time/121500/recordDate/20060829","British Week:2006-W35","http://reference.data.gov.uk/id/week/2006-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060906/time/121500/recordDate/20060906","British Week:2006-W36","http://reference.data.gov.uk/id/week/2006-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060914/time/100000/recordDate/20060914","British Week:2006-W37","http://reference.data.gov.uk/id/week/2006-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060921/time/120500/recordDate/20060921","British Week:2006-W38","http://reference.data.gov.uk/id/week/2006-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070501/time/123500/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070510/time/140000/recordDate/20070510","British Week:2007-W19","http://reference.data.gov.uk/id/week/2007-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070519/time/122000/recordDate/20070519","British Week:2007-W20","http://reference.data.gov.uk/id/week/2007-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070524/time/142500/recordDate/20070524","British Week:2007-W21","http://reference.data.gov.uk/id/week/2007-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070607/time/121500/recordDate/20070607","British Week:2007-W23","http://reference.data.gov.uk/id/week/2007-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070614/time/131000/recordDate/20070614","British Week:2007-W24","http://reference.data.gov.uk/id/week/2007-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070622/time/100500/recordDate/20070622","British Week:2007-W25","http://reference.data.gov.uk/id/week/2007-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070705/time/124500/recordDate/20070705","British Week:2007-W27","http://reference.data.gov.uk/id/week/2007-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070708/time/122500/recordDate/20070708","British Week:2007-W27","http://reference.data.gov.uk/id/week/2007-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070717/time/125500/recordDate/20070717","British Week:2007-W29","http://reference.data.gov.uk/id/week/2007-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070724/time/123000/recordDate/20070724","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070727/time/130500/recordDate/20070727","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070803/time/123500/recordDate/20070803","British Week:2007-W31","http://reference.data.gov.uk/id/week/2007-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070810/time/125000/recordDate/20070810","British Week:2007-W32","http://reference.data.gov.uk/id/week/2007-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070815/time/123000/recordDate/20070815","British Week:2007-W33","http://reference.data.gov.uk/id/week/2007-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070823/time/124000/recordDate/20070823","British Week:2007-W34","http://reference.data.gov.uk/id/week/2007-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070828/time/100000/recordDate/20070828","British Week:2007-W35","http://reference.data.gov.uk/id/week/2007-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070905/time/124000/recordDate/20070905","British Week:2007-W36","http://reference.data.gov.uk/id/week/2007-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070914/time/122000/recordDate/20070914","British Week:2007-W37","http://reference.data.gov.uk/id/week/2007-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070925/time/115500/recordDate/20070925","British Week:2007-W39","http://reference.data.gov.uk/id/week/2007-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070927/time/170000/recordDate/20070927","British Week:2007-W39","http://reference.data.gov.uk/id/week/2007-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20070928/time/142500/recordDate/20070928","British Week:2007-W39","http://reference.data.gov.uk/id/week/2007-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
