"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Taw and North Devon Streams","Upper River Yeo (Lapford)","GB108050008270","River","SS7352305871","not designated artificial or heavily modified","273523","105871","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552379","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Mole (Bray to Yeo)","GB108050014110","River","SS7105321898","not designated artificial or heavily modified","271053","121898","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552413","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Heddon","GB108051020500","River","SS6552645691","not designated artificial or heavily modified","265526","145691","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","571160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571160","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Little Silver Stream","GB108050014100","River","SS7614920533","not designated artificial or heavily modified","276149","120533","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","552411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552411","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Tributary of River Heddon","GB108051020510","River","SS6405247508","not designated artificial or heavily modified","264052","147508","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552593","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552593","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Lower Little River Dart","GB108050014340","River","SS7416513123","not designated artificial or heavily modified","274165","113123","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552468","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552468","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Bray (Mole to Hole Water)","GB108050019910","River","SS6766428040","not designated artificial or heavily modified","267664","128040","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552519","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw (Bullow Brook to River Yeo)","GB108050014630","River","SS6906808669","not designated artificial or heavily modified","269068","108669","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552509","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552509","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Hawkridge Brook","GB108050014520","River","SS6213026098","not designated artificial or heavily modified","262130","126098","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571036","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Hawkridge Brook","GB108050014520","River","SS6213026098","not designated artificial or heavily modified","262130","126098","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552500","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Mully Brook","GB108050014310","River","SS6297115009","not designated artificial or heavily modified","262971","115009","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570936","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570936","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Taw (River Mole to Estuary)","GB108050014530","River","SS6166222087","not designated artificial or heavily modified","261662","122087","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552501","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw (Little Dart River to River Mole)","GB108050014280","River","SS6635815404","not designated artificial or heavily modified","266358","115404","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","570929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570929","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Upper East Lyn River","GB108051020580","River","SS8246946381","not designated artificial or heavily modified","282469","146381","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","571162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571162","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Little Silver Stream","GB108050014100","River","SS7614920533","not designated artificial or heavily modified","276149","120533","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570849","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Crooked Oak","GB108050014120","River","SS7811123277","not designated artificial or heavily modified","278111","123277","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552417","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552417","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Mully Brook","GB108050014310","River","SS6297115009","not designated artificial or heavily modified","262971","115009","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570937","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Mole (Source to Burcombe Stream)","GB108050019970","River","SS7454229679","not designated artificial or heavily modified","274542","129679","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552534","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Badgworthy Water","GB108051020570","River","SS7956743735","not designated artificial or heavily modified","279567","143735","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552609","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw (River Mole to Estuary)","GB108050014530","River","SS6166222087","not designated artificial or heavily modified","261662","122087","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552502","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Sterridge","GB108051020470","River","SS5544045801","not designated artificial or heavily modified","255440","145801","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552588","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571067","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571067","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571069","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Huntacott Water","GB108050013960","River","SS7269716240","not designated artificial or heavily modified","272697","116240","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","570831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570831","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Mole (Bray to Yeo)","GB108050014110","River","SS7105321898","not designated artificial or heavily modified","271053","121898","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552415","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Lower Caen","GB108050020010","River","SS4874437842","not designated artificial or heavily modified","248744","137842","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571129","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Barnstaple)","GB108050019990","River","SS5927934690","not designated artificial or heavily modified","259279","134690","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571114","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Barnstaple)","GB108050019990","River","SS5927934690","not designated artificial or heavily modified","259279","134690","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Sediment","Not applicable","571116","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571116","Fine sediment","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Barnstaple)","GB108050019990","River","SS5927934690","not designated artificial or heavily modified","259279","134690","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571115","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Taw (Little Dart River to River Mole)","GB108050014280","River","SS6635815404","not designated artificial or heavily modified","266358","115404","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552453","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw Estuary","GB108050020000","River","SS4748534741","heavily modified","247485","134741","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552541","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw (River Mole to Estuary)","GB108050014530","River","SS6166222087","not designated artificial or heavily modified","261662","122087","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552504","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Sturcombe River","GB108050013990","River","SS8202619684","not designated artificial or heavily modified","282026","119684","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552400","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552400","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Newton Tracey Stream","GB108050014490","River","SS5580925849","not designated artificial or heavily modified","255809","125849","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552493","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552493","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw Estuary","GB108050020000","River","SS4748534741","heavily modified","247485","134741","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","552542","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552542","Physical modification","Physical modifications"
"South West","North Devon","Taw and North Devon Streams","Taw Estuary","GB108050020000","River","SS4748534741","heavily modified","247485","134741","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Other rural (not agriculture)","Flow","Confirmed","Land drainage - operational management","Confirmed","Hydrology","Not applicable","552543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552543","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","North Devon","Taw and North Devon Streams","Venn","GB108050014620","River","SS6209530056","not designated artificial or heavily modified","262095","130056","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552506","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552506","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571060","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571060","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Mole (Source to Burcombe Stream)","GB108050019970","River","SS7454229679","not designated artificial or heavily modified","274542","129679","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552533","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw Estuary","GB108050020000","River","SS4748534741","heavily modified","247485","134741","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RFD","Other rural (not agriculture)","Flow","Confirmed","Land drainage - operational management","Confirmed","Hydrology","Not applicable","552544","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552544","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","North Devon","Taw and North Devon Streams","Venn","GB108050014620","River","SS6209530056","not designated artificial or heavily modified","262095","130056","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552507","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552507","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Lower East Lyn River","GB108051020611","River","SS7537747917","not designated artificial or heavily modified","275377","147917","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552621","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","571061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571061","Fine sediment","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Taw Estuary","GB108050020000","River","SS4748534741","heavily modified","247485","134741","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Other rural (not agriculture)","Flow","Confirmed","Land drainage - operational management","Confirmed",,,"552545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552545","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","571062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571062","Physical modification","Physical modifications"
"South West","North Devon","Taw and North Devon Streams","Sturcombe River","GB108050013990","River","SS8202619684","not designated artificial or heavily modified","282026","119684","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552401","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw Estuary","GB108050020000","River","SS4748534741","heavily modified","247485","134741","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RFD","Other rural (not agriculture)","Flow","Confirmed","Land drainage - operational management","Confirmed",,,"552546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552546","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Point source","Confirmed","Farm/site infrastructure","Confirmed","Organic pollution","Not applicable","571063","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571063","Organic pollution","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Upper River Yeo (Barnstaple)","GB108050019960","River","SS6085837208","not designated artificial or heavily modified","260858","137208","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552532","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552532","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Sterridge","GB108051020470","River","SS5544045801","not designated artificial or heavily modified","255440","145801","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552587","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Mole (Yeo to Burcombe Stream)","GB108050014130","River","SS7229825503","not designated artificial or heavily modified","272298","125503","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","570862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570862","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","West Lyn River","GB108051020600","River","SS7006045676","not designated artificial or heavily modified","270060","145676","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552620","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Heddon","GB108051020500","River","SS6552645691","not designated artificial or heavily modified","265526","145691","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","571158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571158","Physical modification",
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552409","Chemicals",
"South West","North Devon","Torridge","Dolton Stream","GB108050014240","River","SS5649511661","not designated artificial or heavily modified","256495","111661","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552444","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552444","Chemicals",
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","571014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571014","Chemicals",
"South West","North Devon","Torridge","Middle River Okement","GB108050008110","River","SS5825504691","not designated artificial or heavily modified","258255","104691","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552333","Chemicals",
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570951","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Torridge (Combe Lake to Lew)","GB108050013930","River","SS4627406283","not designated artificial or heavily modified","246274","106283","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570826","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570826","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Waldon","GB108050014270","River","SS3586910617","not designated artificial or heavily modified","235869","110617","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570920","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570920","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Waldon","GB108050014270","River","SS3586910617","not designated artificial or heavily modified","235869","110617","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570921","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570921","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Little Mere River","GB108050014190","River","SS5302709127","not designated artificial or heavily modified","253027","109127","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552433","Chemicals",
"South West","North Devon","Torridge","Lower River Yeo (Bideford)","GB108050014400","River","SS4511723391","not designated artificial or heavily modified","245117","123391","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552484","Chemicals",
"South West","North Devon","Torridge","Whitsleigh Down Brook","GB108050014350","River","SS5423318356","not designated artificial or heavily modified","254233","118356","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552469","Chemicals",
"South West","North Devon","Torridge","Northlew Stream","GB108050008140","River","SX5000997007","not designated artificial or heavily modified","250009","97007","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552340","Chemicals",
"South West","North Devon","Torridge","Torridge (Combe Lake to Lew)","GB108050013930","River","SS4627406283","not designated artificial or heavily modified","246274","106283","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570827","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570827","Fine sediment","Pollution from rural areas"
"South West","North Devon","Torridge","Combe Lake","GB108050014250","River","SS4246111456","not designated artificial or heavily modified","242461","111456","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570908","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Combe Lake","GB108050014250","River","SS4246111456","not designated artificial or heavily modified","242461","111456","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570909","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570909","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Lower River Yeo (Bideford)","GB108050014400","River","SS4511723391","not designated artificial or heavily modified","245117","123391","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552485","Chemicals",
