﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_8/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2022/item/wbc_1/cycle/3","Uncertain",,"At Lower Level Deterioration",,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_8/cycle/3","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_106/cycle/3","Quite Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_106/cycle/2","Quite Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
