﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006421","RIVER CALDEW AT HOLMEHEAD","339830","554554","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305734/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006421","RIVER CALDEW AT HOLMEHEAD","339830","554554","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305734/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006421","RIVER CALDEW AT HOLMEHEAD","339830","554554","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305734/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006421","RIVER CALDEW AT HOLMEHEAD","339830","554554","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305734/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006421","RIVER CALDEW AT HOLMEHEAD","339830","554554","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305734/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006421","RIVER CALDEW AT HOLMEHEAD","339830","554554","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305734/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006421","RIVER CALDEW AT HOLMEHEAD","339830","554554","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305734/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006421","RIVER CALDEW AT HOLMEHEAD","339830","554554","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305734/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2013/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006421","RIVER CALDEW AT HOLMEHEAD","339830","554554","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305734/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","48907","RIVER EDEN/RIVER CALDEW/2314.50 US EA LEVEL MONITORING STN, RIVER CALDEW/","335749","542002","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550157/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","48907","RIVER EDEN/RIVER CALDEW/2314.50 US EA LEVEL MONITORING STN, RIVER CALDEW/","335749","542002","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550157/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","48907","RIVER EDEN/RIVER CALDEW/2314.50 US EA LEVEL MONITORING STN, RIVER CALDEW/","335749","542002","North West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550157/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","48907","RIVER EDEN/RIVER CALDEW/2314.50 US EA LEVEL MONITORING STN, RIVER CALDEW/","335749","542002","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550157/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","48907","RIVER EDEN/RIVER CALDEW/2314.50 US EA LEVEL MONITORING STN, RIVER CALDEW/","335749","542002","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550157/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","48906","RIVER EDEN/RIVER CALDEW/2317.40 US ROSE BRIDGE, RIVER CALDEW/","337514","546497","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550156/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","48906","RIVER EDEN/RIVER CALDEW/2317.40 US ROSE BRIDGE, RIVER CALDEW/","337514","546497","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550156/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","48906","RIVER EDEN/RIVER CALDEW/2317.40 US ROSE BRIDGE, RIVER CALDEW/","337514","546497","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550156/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","48906","RIVER EDEN/RIVER CALDEW/2317.40 US ROSE BRIDGE, RIVER CALDEW/","337514","546497","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550156/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","48906","RIVER EDEN/RIVER CALDEW/2317.40 US ROSE BRIDGE, RIVER CALDEW/","337514","546497","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550156/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_71/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006393","RIVER CALDEW AT SEBERGHAM","335728","541811","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305706/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_91/cycle/1"
