"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_69/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2012/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2011/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2010/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_67/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2012/item/wbc_67/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_67/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2015/item/wbc_79/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2016/item/wbc_79/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_71/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_71/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2012/item/wbc_71/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_71/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2010/item/wbc_71/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_71/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000532","D/S LINTON/CHAINHURST STREAM","572881","148686","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338476/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2011/item/wbc_71/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000551","R BEULT D/S HIGH HALDEN STREAM","588980","141839","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338495/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2015/item/wbc_35/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000551","R BEULT D/S HIGH HALDEN STREAM","588980","141839","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338495/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2016/item/wbc_35/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000551","R BEULT D/S HIGH HALDEN STREAM","588980","141839","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338495/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2016/item/wbc_38/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000551","R BEULT D/S HIGH HALDEN STREAM","588980","141839","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338495/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2015/item/wbc_38/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000551","R BEULT D/S HIGH HALDEN STREAM","588980","141839","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338495/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000551","R BEULT D/S HIGH HALDEN STREAM","588980","141839","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338495/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2016/item/wbc_23/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000551","R BEULT D/S HIGH HALDEN STREAM","588980","141839","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338495/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2015/item/wbc_23/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000551","R BEULT D/S HIGH HALDEN STREAM","588980","141839","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338495/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2016/item/wbc_39/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000551","R BEULT D/S HIGH HALDEN STREAM","588980","141839","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338495/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2016/item/wbc_222/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000551","R BEULT D/S HIGH HALDEN STREAM","588980","141839","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338495/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2015/item/wbc_222/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000551","R BEULT D/S HIGH HALDEN STREAM","588980","141839","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338495/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2015/item/wbc_91/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000551","R BEULT D/S HIGH HALDEN STREAM","588980","141839","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338495/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2016/item/wbc_91/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000551","R BEULT D/S HIGH HALDEN STREAM","588980","141839","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338495/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000551","R BEULT D/S HIGH HALDEN STREAM","588980","141839","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338495/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000551","R BEULT D/S HIGH HALDEN STREAM","588980","141839","South East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338495/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000551","R BEULT D/S HIGH HALDEN STREAM","588980","141839","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338495/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2015/item/wbc_79/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000551","R BEULT D/S HIGH HALDEN STREAM","588980","141839","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338495/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2016/item/wbc_79/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000551","R BEULT D/S HIGH HALDEN STREAM","588980","141839","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338495/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000551","R BEULT D/S HIGH HALDEN STREAM","588980","141839","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338495/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","43671","43671","578200","146750","South East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458800/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2009/item/wbc_61/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","43671","43671","578200","146750","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458800/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2011/item/wbc_61/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","43671","43671","578200","146750","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458800/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2010/item/wbc_61/cycle/1"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","43810","43810","569760","149960","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458937/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","43810","43810","569760","149960","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458937/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","43810","43810","569760","149960","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458937/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","43810","43810","569760","149960","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458937/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","43810","43810","569760","149960","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458937/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","43810","43810","569760","149960","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458937/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2010/item/wbc_56/cycle/1"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","43810","43810","569760","149960","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458937/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2011/item/wbc_56/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","43653","43653","582520","144380","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458782/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","43653","43653","582520","144380","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458782/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","43653","43653","582520","144380","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458782/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","43653","43653","582520","144380","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458782/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2010/item/wbc_56/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","43653","43653","582520","144380","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458782/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","43653","43653","582520","144380","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458782/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","43704","43704","586570","142480","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458833/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2010/item/wbc_61/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","43704","43704","586570","142480","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458833/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2011/item/wbc_61/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","43704","43704","586570","142480","South East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458833/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2009/item/wbc_61/cycle/1"
"Thames","Medway","Beult","GB106040018030","Tributary of Beult at Frittenden","River","43459","43459","581480","142160","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458597/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018030/year/2014/item/wbc_208/cycle/2"
"Thames","Medway","Beult","GB106040018030","Tributary of Beult at Frittenden","River","43459","43459","581480","142160","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458597/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018030/year/2013/item/wbc_208/cycle/2"
"Thames","Medway","Beult","GB106040018030","Tributary of Beult at Frittenden","River","43459","43459","581480","142160","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458597/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018030/year/2016/item/wbc_208/cycle/2"
"Thames","Medway","Beult","GB106040018030","Tributary of Beult at Frittenden","River","43459","43459","581480","142160","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458597/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018030/year/2015/item/wbc_208/cycle/2"
