"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","36222","36222","401908","207912","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456823/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2010/item/wbc_61/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","36222","36222","401908","207912","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456823/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2014/item/wbc_61/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","36222","36222","401908","207912","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456823/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2012/item/wbc_61/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","36222","36222","401908","207912","South East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456823/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2009/item/wbc_61/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","36222","36222","401908","207912","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456823/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2013/item/wbc_61/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","36222","36222","401908","207912","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456823/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2011/item/wbc_61/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","36222","36222","401908","207912","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456823/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","36222","36222","401908","207912","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456823/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2013/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","36222","36222","401908","207912","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456823/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","36222","36222","401908","207912","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456823/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","36222","36222","401908","207912","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456823/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","36222","36222","401908","207912","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456823/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_56/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","36222","36222","401908","207912","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456823/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2011/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","36222","36222","401908","207912","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456823/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","36222","36222","401908","207912","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456823/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2012/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","36222","36222","401908","207912","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456823/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2010/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","36222","36222","401908","207912","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456823/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2013/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","36222","36222","401908","207912","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456823/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029760","Thornhill Ditch and tributaries at Cotswolds Water Park","River","160718","160718","419653","199123","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528116/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029760/year/2015/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029760","Thornhill Ditch and tributaries at Cotswolds Water Park","River","160718","160718","419653","199123","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528116/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029760/year/2014/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029760","Thornhill Ditch and tributaries at Cotswolds Water Park","River","160718","160718","419653","199123","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528116/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029760/year/2016/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029760","Thornhill Ditch and tributaries at Cotswolds Water Park","River","160718","160718","419653","199123","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528116/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029760/year/2014/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029760","Thornhill Ditch and tributaries at Cotswolds Water Park","River","160718","160718","419653","199123","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528116/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029760/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029760","Thornhill Ditch and tributaries at Cotswolds Water Park","River","160718","160718","419653","199123","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528116/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029760/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029760","Thornhill Ditch and tributaries at Cotswolds Water Park","River","160718","160718","419653","199123","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528116/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029760/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029760","Thornhill Ditch and tributaries at Cotswolds Water Park","River","160718","160718","419653","199123","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528116/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029760/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7283","THAMES/UPPER THAMES/CRICKLADE/","410319","193891","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482441/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2014/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7283","THAMES/UPPER THAMES/CRICKLADE/","410319","193891","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482441/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7283","THAMES/UPPER THAMES/CRICKLADE/","410319","193891","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482441/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2012/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7283","THAMES/UPPER THAMES/CRICKLADE/","410319","193891","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482441/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2013/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7283","THAMES/UPPER THAMES/CRICKLADE/","410319","193891","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482441/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2010/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7283","THAMES/UPPER THAMES/CRICKLADE/","410319","193891","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482441/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2011/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023700","Swill Brook (source to Ashton Keynes)","River","12317","THAMES/UPPER THAMES/SWILL BROOK/CLATTINGER FARM/","401027","193310","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530246/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023700/year/2009/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023700","Swill Brook (source to Ashton Keynes)","River","12317","THAMES/UPPER THAMES/SWILL BROOK/CLATTINGER FARM/","401027","193310","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530246/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023700/year/2010/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","36204","36204","408128","211122","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456812/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2016/item/wbc_209/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","36204","36204","408128","211122","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456812/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2015/item/wbc_209/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","36204","36204","408128","211122","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456812/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","36204","36204","408128","211122","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456812/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","36204","36204","408128","211122","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456812/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","36204","36204","408128","211122","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456812/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","36204","36204","408128","211122","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456812/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","36204","36204","408128","211122","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456812/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_56/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","12336","THAMES/UPPER THAMES/RIVER COLN/RIVER COLN NETHERTON BRIDGE/","408568","209184","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481884/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_55/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","12336","THAMES/UPPER THAMES/RIVER COLN/RIVER COLN NETHERTON BRIDGE/","408568","209184","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481884/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_55/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","12336","THAMES/UPPER THAMES/RIVER COLN/RIVER COLN NETHERTON BRIDGE/","408568","209184","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481884/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_55/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","12336","THAMES/UPPER THAMES/RIVER COLN/RIVER COLN NETHERTON BRIDGE/","408568","209184","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481884/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_55/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","12499","THAMES/RIVER RAY/TADPOLE BRIDGE/","411139","189789","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481888/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","12499","THAMES/RIVER RAY/TADPOLE BRIDGE/","411139","189789","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481888/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","12499","THAMES/RIVER RAY/TADPOLE BRIDGE/","411139","189789","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481888/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2014/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","12499","THAMES/RIVER RAY/TADPOLE BRIDGE/","411139","189789","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481888/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7284","THAMES/UPPER THAMES/CASTLE EATON/","414480","195847","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482442/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2010/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7284","THAMES/UPPER THAMES/CASTLE EATON/","414480","195847","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482442/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2012/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7284","THAMES/UPPER THAMES/CASTLE EATON/","414480","195847","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482442/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7284","THAMES/UPPER THAMES/CASTLE EATON/","414480","195847","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482442/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2014/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7284","THAMES/UPPER THAMES/CASTLE EATON/","414480","195847","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482442/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2011/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7284","THAMES/UPPER THAMES/CASTLE EATON/","414480","195847","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482442/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2013/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35878","35878","417461","196089","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456525/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2011/item/wbc_61/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35878","35878","417461","196089","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456525/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2010/item/wbc_61/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35878","35878","417461","196089","South East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456525/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_61/cycle/1"
