"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Kemble Ditch at Kemble","GB106039023810","River","not designated artificial or heavily modified","398469","197740","ST9846997740","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Churn (source to Perrots Brook)","GB106039029810","River","not designated artificial or heavily modified","400696","212516","SP0069612516","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) source to Lydiard Brook","GB106039023320","River","not designated artificial or heavily modified","413991","182026","SU1399182026","2015","3","High","Element","Permethrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Kemble Ditch at Kemble","GB106039023810","River","not designated artificial or heavily modified","398469","197740","ST9846997740","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Cole (Bower Bridge to Thames) including Coleshill","GB106039023730","River","not designated artificial or heavily modified","421771","194894","SU2177194894","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Cole (Acorn Bridge to Bower Bridge)","GB106039022930","River","not designated artificial or heavily modified","421532","189487","SU2153289487","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Dudgrove Brook","GB106039023110","River","not designated artificial or heavily modified","416540","197660","SU1654097660","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Dudgrove Brook","GB106039023110","River","not designated artificial or heavily modified","416540","197660","SU1654097660","2015","3","Good","Element","Fish","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) source to Lydiard Brook","GB106039023320","River","not designated artificial or heavily modified","413991","182026","SU1399182026","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Cole (Acorn Bridge to Bower Bridge)","GB106039022930","River","not designated artificial or heavily modified","421532","189487","SU2153289487","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","not designated artificial or heavily modified","411214","189968","SU1121489968","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Haydon Wick Brook","GB106039023331","River","heavily modified","413480","188438","SU1348088438","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","not designated artificial or heavily modified","406219","202476","SP0621902476","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Kemble Ditch at Kemble","GB106039023810","River","not designated artificial or heavily modified","398469","197740","ST9846997740","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","not designated artificial or heavily modified","411214","189968","SU1121489968","2015","3","Good","Element","Fish","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Lydiard Brook","GB106039023310","River","not designated artificial or heavily modified","410226","185645","SU1022685645","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Dudgrove Brook","GB106039023110","River","not designated artificial or heavily modified","416540","197660","SU1654097660","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","not designated artificial or heavily modified","411214","189968","SU1121489968","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) source to Lydiard Brook","GB106039023320","River","not designated artificial or heavily modified","413991","182026","SU1399182026","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Liden Brook, Swindon","GB106039022860","River","not designated artificial or heavily modified","419697","183832","SU1969783832","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Westrop Brook","GB106039023711","River","not designated artificial or heavily modified","419697","194803","SU1969794803","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","not designated artificial or heavily modified","411214","189968","SU1121489968","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Waterloo Ditch (East of Coleshill)","GB106039022950","River","not designated artificial or heavily modified","425622","192444","SU2562292444","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Haydon Wick Brook","GB106039023331","River","heavily modified","413480","188438","SU1348088438","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Liden Brook, Swindon","GB106039022860","River","not designated artificial or heavily modified","419697","183832","SU1969783832","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","not designated artificial or heavily modified","411214","189968","SU1121489968","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Key (Source to Thames)","GB106039023650","River","not designated artificial or heavily modified","408730","190427","SU0873090427","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Marston Meysey Brook","GB106039023860","River","not designated artificial or heavily modified","411611","198362","SU1161198362","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Thames (Kemble to Waterhay Bridge)","GB106039023760","River","not designated artificial or heavily modified","401180","195707","SU0118095707","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Cotswold Water Park Lake 12","GB30641559","Lake","artificial","406381","196818","SU0638196818","2015","3","Good","Element","Total Phosphorus","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Coln (from Coln Rogers) and Thames (Coln to Leach)","GB106039029992","River","not designated artificial or heavily modified","408671","209117","SP0867109117","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Key (Source to Thames)","GB106039023650","River","not designated artificial or heavily modified","408730","190427","SU0873090427","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Liden Brook, Swindon","GB106039022860","River","not designated artificial or heavily modified","419697","183832","SU1969783832","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Cole (source to Lenta Brook)","GB106039022890","River","not designated artificial or heavily modified","419139","186009","SU1913986009","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Cotswold Water Park Lake 12","GB30641559","Lake","artificial","406381","196818","SU0638196818","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Churn  (Baunton to Cricklade)","GB106039029750","River","not designated artificial or heavily modified","404088","198436","SU0408898436","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) source to Lydiard Brook","GB106039023320","River","not designated artificial or heavily modified","413991","182026","SU1399182026","2039","3","Good","Element","Cypermethrin (Priority)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Derry Brook","GB106039023620","River","not designated artificial or heavily modified","403779","190154","SU0377990154","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Cole (Bower Bridge to Thames) including Coleshill","GB106039023730","River","not designated artificial or heavily modified","421771","194894","SU2177194894","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Tuckmill Brook and tributaries","GB106039022920","River","not designated artificial or heavily modified","424606","189435","SU2460689435","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Haydon Wick Brook","GB106039023331","River","heavily modified","413480","188438","SU1348088438","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Dudgrove Brook","GB106039023110","River","not designated artificial or heavily modified","416540","197660","SU1654097660","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Lydiard Brook","GB106039023310","River","not designated artificial or heavily modified","410226","185645","SU1022685645","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Marston Meysey Brook","GB106039023860","River","not designated artificial or heavily modified","411611","198362","SU1161198362","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) source to Lydiard Brook","GB106039023320","River","not designated artificial or heavily modified","413991","182026","SU1399182026","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Dudgrove Brook","GB106039023110","River","not designated artificial or heavily modified","416540","197660","SU1654097660","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","not designated artificial or heavily modified","411214","189968","SU1121489968","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Marston Meysey Brook","GB106039023860","River","not designated artificial or heavily modified","411611","198362","SU1161198362","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Thames (Waterhaybridge to Cricklade) and Chelworth Brook","GB106039022960","River","not designated artificial or heavily modified","407770","194322","SU0777094322","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Lenta Brook, East of Swindon","GB106039022870","River","not designated artificial or heavily modified","423079","185122","SU2307985122","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Lenta Brook, East of Swindon","GB106039022870","River","not designated artificial or heavily modified","423079","185122","SU2307985122","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Key (Source to Thames)","GB106039023650","River","not designated artificial or heavily modified","408730","190427","SU0873090427","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","not designated artificial or heavily modified","411214","189968","SU1121489968","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Marston Meysey Brook","GB106039023860","River","not designated artificial or heavily modified","411611","198362","SU1161198362","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Thames (Kemble to Waterhay Bridge)","GB106039023760","River","not designated artificial or heavily modified","401180","195707","SU0118095707","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Lenta Brook, East of Swindon","GB106039022870","River","not designated artificial or heavily modified","423079","185122","SU2307985122","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Thames (Churn to Coln)","GB106039022990","River","not designated artificial or heavily modified","411248","194057","SU1124894057","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Cole (source to Lenta Brook)","GB106039022890","River","not designated artificial or heavily modified","419139","186009","SU1913986009","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Cole (source to Lenta Brook)","GB106039022890","River","not designated artificial or heavily modified","419139","186009","SU1913986009","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Thames (Kemble to Waterhay Bridge)","GB106039023760","River","not designated artificial or heavily modified","401180","195707","SU0118095707","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Thames (Churn to Coln)","GB106039022990","River","not designated artificial or heavily modified","411248","194057","SU1124894057","2015","3","Good","Element","Alachlor","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Liden Brook, Swindon","GB106039022860","River","not designated artificial or heavily modified","419697","183832","SU1969783832","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","not designated artificial or heavily modified","406219","202476","SP0621902476","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","not designated artificial or heavily modified","406219","202476","SP0621902476","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Cole (Acorn Bridge to Bower Bridge)","GB106039022930","River","not designated artificial or heavily modified","421532","189487","SU2153289487","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
