﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2016/item/wbc_36/cycle/2","No Information","0.87","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_55/cycle/2","Quite Certain","0.86","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2016/item/wbc_210/cycle/2","No Information","0.74","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2009/item/wbc_77/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2015/item/wbc_26/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2009/item/wbc_55/cycle/1","Very Certain","0.77",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_87/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2009","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2009/item/wbc_44/cycle/1","Uncertain","0.73",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2009","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2009/item/wbc_21/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_53/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Good","3","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_42/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_87/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_26/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2015/item/wbc_69/cycle/2","No Information","0.9",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2015/item/wbc_36/cycle/2","No Information","0.87",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2009","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2009/item/wbc_87/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_2/cycle/3","Uncertain",,"Face Value Deterioration",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_74/cycle/3","No Information","0.97","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2009","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2009/item/wbc_20/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Good","3","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_52/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2016/item/wbc_67/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_2/cycle/2","Uncertain",,"Face Value Deterioration",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2016","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2016/item/wbc_45/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_69/cycle/2","No Information","0.95",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2015","Good","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2015/item/wbc_185/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2015/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_210/cycle/3","No Information","0.74","Face Value Unchanged",,
