"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_36/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2013/item/wbc_36/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_39/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_39/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2013/item/wbc_39/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_39/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_77/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_77/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_77/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_91/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_91/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_91/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2015","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2015/item/wbc_90/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_90/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_79/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_79/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_46/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_46/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2013/item/wbc_46/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_35/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_35/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_23/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_23/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_38/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_38/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_38/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100066","SEA WATER OFF THE PRIORY HOLY ISLAND","412500","641500","Yorkshire and North East","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276400/year/2013/item/wbc_107/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_107/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100013","HOLY ISLAND MUSSELS","412700","641600","Yorkshire and North East","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276347/year/2016/item/wbc_32/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_32/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100013","HOLY ISLAND MUSSELS","412700","641600","Yorkshire and North East","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276347/year/2016/item/wbc_31/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_31/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","41000294","BUDLE BAY SHELLFISH NMMP2 MUSSEL","414700","635300","Yorkshire and North East","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276178/year/2016/item/wbc_32/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_32/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","41000294","BUDLE BAY SHELLFISH NMMP2 MUSSEL","414700","635300","Yorkshire and North East","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276178/year/2015/item/wbc_32/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_32/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","41000294","BUDLE BAY SHELLFISH NMMP2 MUSSEL","414700","635300","Yorkshire and North East","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276178/year/2015/item/wbc_31/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_31/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","41000294","BUDLE BAY SHELLFISH NMMP2 MUSSEL","414700","635300","Yorkshire and North East","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276178/year/2016/item/wbc_31/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_31/cycle/2"
