"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_30/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_79/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_68/cycle/2","Uncertain","0.63",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_35/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_36/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2009","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2009/item/wbc_62/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2012","Good","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_59/cycle/1","No Information","0.54",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_79/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Good","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_68/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_35/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","Good","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_54/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_32/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_62/cycle/2","No Information","0.97","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_51/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_36/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_56/cycle/2","No Information","0.98",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_79/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_68/cycle/1","No Information","0.98","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_46/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_35/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_23/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","Good","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_54/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_32/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_56/cycle/2","No Information","0.73",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_31/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_79/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2010/item/wbc_38/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Good","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_68/cycle/1","No Information","0.98","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_46/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_35/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_22/cycle/2","No Information","0",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2011","Good","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2011/item/wbc_59/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2011/item/wbc_48/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_56/cycle/1","No Information","0.71","Face Value Improvement",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_31/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2012","Good","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_68/cycle/1","No Information","0.96",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_22/cycle/2","No Information","0",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2010","Moderate","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2010/item/wbc_59/cycle/1","Uncertain",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2010/item/wbc_48/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_56/cycle/1","No Information","0.71","Face Value Improvement",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_23/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_54/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2011/item/wbc_69/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_77/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","High","1","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_54/cycle/1","No Information","0.87","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_56/cycle/1","No Information","0.68",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Good","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_54/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_62/cycle/2","No Information","0.91","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2010/item/wbc_69/cycle/1","No Information",,,,
