﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2010/item/wbc_38/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_66/cycle/2","Uncertain","0.12",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_44/cycle/2","Very Certain","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Fail","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_22/cycle/2","Very Certain","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_67/cycle/1","Quite Certain","0.46",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_56/cycle/1","Very Certain","0.7","Face Value Improvement",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_23/cycle/1","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2012","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2012/item/wbc_69/cycle/1","Very Certain","0.56",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2012/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2012/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_66/cycle/2","Uncertain","0.09",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2012/item/wbc_13/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_44/cycle/2","Very Certain","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Deterioration",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_67/cycle/1","No Information","0.48",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_56/cycle/1","Very Certain","0.82","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2011/item/wbc_69/cycle/1","No Information","0.99",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_66/cycle/1","Very Certain","0.88","Face Value Deterioration",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_55/cycle/1","No Information","0.46","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_44/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_22/cycle/1","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_71/cycle/1","No Information","0.49",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2012","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2012/item/wbc_56/cycle/1","Very Certain","0.82","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_66/cycle/1","Very Certain","0.94","Face Value Deterioration",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_55/cycle/1","No Information","0.46","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_44/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564579",
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2011/item/wbc_46/cycle/1","No Information","0.56",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_74/cycle/2","No Information","0.95",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_21/cycle/1","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2009","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_92/cycle/1","Quite Certain","0.49",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2012","Poor","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2012/item/wbc_67/cycle/1","Very Certain","0.49",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2012","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2012/item/wbc_66/cycle/1","Very Certain","0.9",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2012/item/wbc_55/cycle/1","No Information","0.5",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2012","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2012/item/wbc_44/cycle/1","Very Certain","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2010/item/wbc_79/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2010/item/wbc_46/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2010/item/wbc_35/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2011","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2011/item/wbc_56/cycle/1","Very Certain","0.82","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_20/cycle/1","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_91/cycle/1","No Information","0.97",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2012/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2010","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2010/item/wbc_56/cycle/1","Very Certain","0.82","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2011/item/wbc_66/cycle/1","No Information","0.96",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2011/item/wbc_55/cycle/1","No Information","0.43",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2011","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2011/item/wbc_44/cycle/1","Very Certain","0.99",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2010/item/wbc_77/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2010","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2010/item/wbc_66/cycle/1","Quite Certain","0.65",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2010/item/wbc_55/cycle/1","No Information","0.47",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2010","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2010/item/wbc_44/cycle/1","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_71/cycle/2","Very Certain","0.99",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2012/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2010/item/wbc_10/cycle/1","No Information",,,,
