dateTime,measure,value
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L1810-level-stage-i-15_min-m,0.394
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/BB_WEST_DR-level-tidal_level-i-15_min-mAOD,-1.548
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73639-anglian-level-tidal_level-Mean-15_min-mAOD,0.174
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/055028_TG_9302-level-stage-i-15_min-mASD,0.227
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E13850-flow--i-15_min-m3_s,1.764
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/587552-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L1526-level-stage-i-15_min-m,-0.006
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E4580-level-stage-i-15_min-m,0.216
2024-05-09T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L0942-level-stage-i-15_min-mAOD,0.974
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3604-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1687-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2733TH-level-downstage-i-15_min-mAOD,17.312
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2005-flow--i-15_min-m3_s,14.361
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/278744TP-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3345TH-level-stage-i-15_min-mASD,0.193
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E15667-level-downstage-i-15_min-mAOD,21.323
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1140-level-stage-i-15_min-mASD,0.433
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/712170-level-stage-i-15_min-m,0.117
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L1801-level-stage-i-15_min-m,2.411
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/692422-level-stage-i-15_min-m,0.242
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/738345-level-downstage-i-15_min-m,0.162
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L3203-level-downstage-i-15_min-mAOD,1.397
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L2711-level-stage-i-15_min-mAOD,41.293
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/077952-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E84323-level-stage-i-15_min-m,2.052
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1471TH-level-downstage-i-15_min-mASD,-0.218
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L0927-level-stage-i-15_min-m,0.393
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1453TH-level-stage-i-15_min-mASD,0.581
2024-05-09T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L2008-level-stage-i-15_min-m,0.105
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/246424TP-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/685513-level-stage-i-15_min-m,0.319
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3207TH-level-stage-i-15_min-mASD,0.897
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3286TH-level-stage-i-15_min-mASD,1.492
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/047439-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L0508-level-stage-i-15_min-m,0.038
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3110TH-level-stage-i-15_min-mASD,0.049
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/037292-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1817-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1919TH-level-downstage-i-15_min-mASD,0.372
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2001-flow--i-15_min-m3_s,26.066
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2436TH-level-downstage-i-15_min-mAOD,46.020
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/F1806-level-stage-i-15_min-m,0.462
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E23527-level-stage-i-15_min-mASD,0.626
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E14320-level-stage-i-15_min-mAOD,0.962
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/F2405-level-stage-i-15_min-m,0.896
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E2400-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.1
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/750832-level-stage-i-15_min-m,1.058
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L0206-level-stage-i-15_min-m,0.619
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E15252-flow--i-15_min-m3_s,1.322
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E21987-level-stage-i-15_min-m,0.150
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E9883-level-stage-i-15_min-mASD,0.376
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/237740TP-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L1215-level-stage-i-15_min-m,0.064
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/735225-level-stage-i-15_min-m,0.375
2024-05-09T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L2361-level-stage-i-15_min-m,0.273
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E4910-level-stage-i-15_min-mAOD,0.310
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L0550-level-stage-i-15_min-m,0.214
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/722242-level-stage-i-15_min-m,0.382
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E9941-level-stage-i-15_min-mASD,-1.276
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/0018-level-tidal_level-i-15_min-mAOD,5.350
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/287141TP-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3198-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/52109-level-stage-i-15_min-m,0.380
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1555-level-tidal_level-i-15_min-mAOD,-1.638
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E4890-level-stage-i-15_min-mAOD,2.547
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/Greens1-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2892TH-level-stage-i-15_min-mASD,1.611
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/52235-level-stage-i-15_min-m,6.235
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1530-level-stage-i-15_min-mASD,0.387
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2854TH-level-stage-i-15_min-mASD,0.176
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E6593-level-stage-i-15_min-mAOD,1.563
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/074329-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3110TH-level-downstage-i-15_min-mASD,-0.149
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/53138-level-stage-i-15_min-m,0.053
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/53129-level-stage-i-15_min-m,0.934
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/021009-level-stage-i-15_min-m,1.348
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2542-level-stage-i-15_min-mASD,0.455
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2810TH-level-stage-i-15_min-mASD,0.325
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4381TH-level-stage-i-15_min-mASD,0.522
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E8005-level-stage-i-15_min-mASD,0.214
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2604TH-level-stage-i-15_min-mASD,2.481
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L2801-level-stage-i-15_min-mAOD,2.938
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/023038-level-stage-i-15_min-m,0.105
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4693-level-stage-i-15_min-mASD,0.260
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/DIFF_EastUR_WestDR-level-tidal_level-i-15_min-m,0.395
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E12443-flow--i-15_min-m3_s,8.295
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E15611-level-stage-i-15_min-mASD,0.788
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/690201-level-stage-i-15_min-m,0.264
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1427-level-stage-i-15_min-mAOD,1.539
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4896-level-stage-i-15_min-mASD,0.914
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4650-level-stage-i-15_min-mASD,0.063
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4061-level-stage-i-15_min-mASD,0.304
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3165-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/690503-level-stage-i-15_min-m,0.720
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/F0402-level-stage-i-15_min-m,0.184
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/44224-level-stage-i-15_min-m,0.073
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/077836-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73539-level-tidal_level-Mean-15_min-mAOD,0.684
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1140-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4186-level-stage-i-15_min-mASD,1.379
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4139TH-level-stage-i-15_min-mASD,0.094
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L2837-level-stage-i-15_min-m,0.012
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2420_w1TH-level-stage-i-15_min-mASD,0.314
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2732TH-level-downstage-i-15_min-mAOD,20.314
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/241243TP-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E12580-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L12010-level-stage-i-15_min-m,0.318
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E2105-level-stage-i-15_min-mASD,0.282
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1471TH-level-stage-i-15_min-mASD,0.127
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2097-level-stage-i-15_min-mASD,3.360
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E3006-flow-stage-i-15_min-m3_s,0.839
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E4826-level-stage-i-15_min-mASD,0.426
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3080TH-level-stage-i-15_min-mASD,1.332
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E15060-level-stage-i-15_min-mASD,0.303
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4143-level-stage-i-15_min-mASD,0.318
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1141-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/53196-level-stage-i-15_min-m,0.714
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4022-level-stage-i-15_min-mASD,1.003
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/000075TP-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1550-level-stage-i-15_min-mASD,1.227
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/021037-level-stage-i-15_min-m,0.110
2024-05-09T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L2462-level-stage-i-15_min-m,0.023
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L2043-level-stage-i-15_min-m,0.224
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/51107-level-stage-i-15_min-m,0.302
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/5496TH-level-stage-i-15_min-mASD,-1.720
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22369-level-stage-i-15_min-mAOD,31.142
2024-05-09T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L3207-level-stage-i-15_min-mAOD,-0.461
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4182-level-stage-i-15_min-mASD,0.160
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4310TH-level-downstage-i-15_min-mASD,-0.165
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L0204-level-stage-i-15_min-m,0.102
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2670-level-stage-i-15_min-mASD,0.011
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/693515-level-stage-i-15_min-m,0.333
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E12791-level-stage-i-15_min-mASD,0.374
2024-05-09T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L1751-level-stage-i-15_min-m,0.278
2024-05-09T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73439-north_west-level-tidal_level-Mean-15_min-mAOD,0.013
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/0290TH-level-stage-i-15_min-mASD,0.426
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E6652-level-stage-i-15_min-mAOD,14.252
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E68137-level-stage-i-15_min-mAOD,4.552
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73924-level-tidal_level-Mean-15_min-m,1.606
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2546-level-stage-i-15_min-mASD,0.157
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/239374TP-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1099TH-level-downstage-i-15_min-mASD,1.968
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4041-level-stage-i-15_min-mASD,0.163
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/47000-level-stage-i-15_min-mASD,0.305
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/531161-level-1-i-15_min-mAOD,4.322
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/694041-level-stage-i-15_min-m,1.417
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2425-level-stage-i-15_min-mASD,0.465
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/680504-level-stage-i-15_min-m,0.560
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2868TH-level-stage-i-15_min-mAOD,18.746
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/52124-level-tidal_level-i-15_min-mAOD,3.759
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E2634-level-stage-i-15_min-mAOD,3.123
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3240TH-level-stage-i-15_min-mASD,0.451
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/605543-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E7083-level-stage-i-15_min-mASD,0.202
2024-05-09T21:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/53113-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2175-level-stage-i-15_min-mASD,0.565
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/694130-level-stage-i-15_min-m,1.724
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L1803-level-stage-i-15_min-m,0.040
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4654-level-stage-i-15_min-mASD,0.172
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3860-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/53147-level-stage-i-15_min-mASD,0.295
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E12493-level-stage-i-15_min-mAOD,36.613
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3100-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E3951-level-stage-i-15_min-mASD,0.346
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2054-level-stage-i-15_min-mASD,0.971
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2132-level-stage-i-15_min-mASD,0.459
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/0009-level-tidal_level-i-15_min-mAOD,0.769
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L3246-level-downstage-i-15_min-mAOD,-1.742
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1548-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1923TH-level-downstage-i-15_min-mASD,0.743
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/700399-level-stage-i-15_min-m,-1.061
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/5129TH-level-stage-i-15_min-mASD,0.112
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L1231-level-stage-i-15_min-m,-0.039
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2011-level-stage-i-15_min-mASD,0.270
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/075233-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L0800-level-downstage-i-15_min-mAOD,10.244
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2667-level-stage-i-15_min-mASD,0.292
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E4362-flow--i-15_min-m3_s,1.138
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/53143-level-stage-i-15_min-m,0.417
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1335-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/713453-level-logged-i-15_min-m,0.575
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2616_HBR-level-stage-i-15_min-mAOD,9.399
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/243131TP-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3085TH-level-stage-i-15_min-mASD,2.449
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E13291-level-stage-i-15_min-mASD,0.272
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/562992_-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/692424-level-stage-i-15_min-m,0.477
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E7532-level-1-i-15_min-m,5.550
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1817SO-level-downstage-i-15_min-mAOD,29.117
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/551706-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/52116-level-stage-i-15_min-m,0.131
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E13951-level-stage-i-15_min-mASD,0.505
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/700401-level-stage-i-15_min-m,-0.920
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73939-level-tidal_level-Mean-15_min-mAOD,0.366
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/751690-level-stage-i-15_min-m,0.826
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E7300-level-stage-i-15_min-mAOD,97.757
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E2097-level-stage-i-15_min-mASD,0.077
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E8001-level-stage-i-15_min-mASD,0.214
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2440SO-level-stage-i-15_min-mAOD,64.688
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4070TH-level-stage-i-15_min-mASD,0.721
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L2473-level-4-i-15_min-mAOD,7.570
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3678TH-level-downstage-i-15_min-mAOD,8.28
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E2950-level-groundwater-i-15_min-mAOD,18.611
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E21005-level-stage-i-15_min-m,0.166
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L2473-level-3-i-15_min-mAOD,7.582
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4678-level-stage-i-15_min-mASD,0.052
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/694121-level-stage-i-15_min-m,0.160
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/240350TP-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E8500-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E80547-level-stage-i-15_min-m,0.039
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E15240-level-stage-i-15_min-mASD,0.302
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/44219-level-stage-i-15_min-m,0.196
