dateTime,measure,value
2024-06-07T08:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.188
2024-06-07T08:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.191
2024-06-07T09:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.188
2024-06-07T09:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.188
2024-06-07T09:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.189
2024-06-07T09:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.189
2024-06-07T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.189
2024-06-07T10:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.189
2024-06-07T10:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.190
2024-06-07T10:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.191
2024-06-07T11:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-07T11:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-07T11:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.196
2024-06-07T11:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.195
2024-06-07T12:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.193
2024-06-07T12:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.195
2024-06-07T12:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-07T12:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.193
2024-06-07T13:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-07T13:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.197
2024-06-07T13:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.201
2024-06-07T13:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.205
2024-06-07T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.208
2024-06-07T14:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.214
2024-06-07T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.217
2024-06-07T14:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.218
2024-06-07T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.218
2024-06-07T15:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.219
2024-06-07T15:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.218
2024-06-07T15:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.216
2024-06-07T16:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.214
2024-06-07T16:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.212
2024-06-07T16:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.211
2024-06-07T16:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.210
2024-06-07T17:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.208
2024-06-07T17:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.207
2024-06-07T17:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.207
2024-06-07T17:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.206
2024-06-07T18:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.204
2024-06-07T18:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.202
2024-06-07T18:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.198
2024-06-07T18:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.200
2024-06-07T19:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.196
2024-06-07T19:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.191
2024-06-07T19:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.190
2024-06-07T19:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.189
2024-06-07T20:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.188
2024-06-07T20:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.189
2024-06-07T20:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.192
2024-06-07T20:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.193
2024-06-07T21:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.196
2024-06-07T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.197
2024-06-07T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.200
2024-06-07T22:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.203
2024-06-07T22:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.201
2024-06-07T22:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.202
2024-06-07T21:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.201
2024-06-07T22:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.204
2024-06-07T23:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.204
2024-06-07T23:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.204
2024-06-07T23:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.205
2024-06-07T23:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.206
2024-06-08T00:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.205
2024-06-08T00:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.205
2024-06-08T00:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.205
2024-06-08T00:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.204
2024-06-08T01:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.204
2024-06-08T01:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.202
2024-06-08T01:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.202
2024-06-08T01:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.201
2024-06-08T02:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.200
2024-06-08T02:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.198
2024-06-08T02:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.200
2024-06-08T02:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.199
2024-06-08T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.200
2024-06-08T03:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.198
2024-06-08T03:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.201
2024-06-08T04:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.202
2024-06-08T03:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.202
2024-06-08T04:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.202
2024-06-08T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.203
2024-06-08T04:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.202
