"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560962",
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2014","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2014/item/wbc_69/cycle/2","Very Certain","0.55",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2016/item/wbc_69/cycle/2","Uncertain","0.28","Face Value Improvement",,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_66/cycle/2","No Information","0.95","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_74/cycle/3","No Information","0.82","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2015","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2015/item/wbc_69/cycle/2","Quite Certain","0.46",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2014","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2014/item/wbc_69/cycle/1","Very Certain","0.55",,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2009","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2009/item/wbc_103/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2013","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2013/item/wbc_69/cycle/2","Very Certain","0.54",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_74/cycle/2","No Information","0.82","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2013","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2013/item/wbc_69/cycle/1","Very Certain","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2016/item/wbc_10/cycle/2","No Information",,,,
