﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0145","MINLEY BROOK AT B3013, FLEET","481200","156540","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350252/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0145","MINLEY BROOK AT B3013, FLEET","481200","156540","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350252/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_91/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36125","36125","480062","156375","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456745/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36125","36125","480062","156375","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456745/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2011/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2019/item/wbc_56/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2019/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_61/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2012/item/wbc_61/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2011/item/wbc_61/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2012/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2011/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2019/item/wbc_208/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2019/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_39/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_39/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_38/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_38/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_26/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_26/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2012/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_36/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_36/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_79/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_79/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_35/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_23/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_23/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_22/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_22/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_77/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2011/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2012/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_21/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_21/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_20/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_20/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_74/cycle/1"
