"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","564858","326348","TF6485826348","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","564858","326348","TF6485826348","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047662","Polver Drain","River","564886","311797","TF6488611797","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047662/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047662","Polver Drain","River","564886","311797","TF6488611797","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047662/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","564858","326348","TF6485826348","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","571097","332310","TF7109732310","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","569444","312942","TF6944412942","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","564858","326348","TF6485826348","heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","564858","326348","TF6485826348","heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2016/item/wbc_208/cycle/2","No Information","0.94","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","571097","332310","TF7109732310","heavily modified","2019","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2019/item/wbc_209/cycle/2","No Information","0.66",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","564858","326348","TF6485826348","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","569444","312942","TF6944412942","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","571097","332310","TF7109732310","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047662","Polver Drain","River","564886","311797","TF6488611797","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047662/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","571097","332310","TF7109732310","heavily modified","2013","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","559064","301127","TF5906401127","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047662","Polver Drain","River","564886","311797","TF6488611797","heavily modified","2019","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047662/year/2019/item/wbc_208/cycle/3","No Information","0.98","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","564858","326348","TF6485826348","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2022","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","571097","332310","TF7109732310","heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2014/item/wbc_106/cycle/1","Quite Certain","0","Face Value Deterioration",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2019/item/wbc_106/cycle/3","Quite Certain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2019/item/wbc_106/cycle/3","No Information",,"Face Value Deterioration",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","564858","326348","TF6485826348","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","564858","326348","TF6485826348","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","564858","326348","TF6485826348","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","559064","301127","TF5906401127","artificial","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","571097","332310","TF7109732310","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","564858","326348","TF6485826348","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","571097","332310","TF7109732310","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","571097","332310","TF7109732310","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047662","Polver Drain","River","564886","311797","TF6488611797","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047662/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2016","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","559064","301127","TF5906401127","artificial","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2013/item/wbc_7/cycle/2","Quite Certain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","559064","301127","TF5906401127","artificial","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2016/item/wbc_208/cycle/2","Very Certain","0.6","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","571097","332310","TF7109732310","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","571097","332310","TF7109732310","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","564858","326348","TF6485826348","heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","569444","312942","TF6944412942","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","559064","301127","TF5906401127","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","569444","312942","TF6944412942","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","564858","326348","TF6485826348","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","569444","312942","TF6944412942","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","564858","326348","TF6485826348","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","569444","312942","TF6944412942","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","571097","332310","TF7109732310","heavily modified","2012","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","569444","312942","TF6944412942","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047662","Polver Drain","River","564886","311797","TF6488611797","heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047662/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","571097","332310","TF7109732310","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2016/item/wbc_7/cycle/2","No Information",,,,
