"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_84/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_84/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_84/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_84/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_84/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_84/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_84/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_84/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_20/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2010","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2010/item/wbc_20/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_20/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2012","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2012/item/wbc_20/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_20/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2009","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2009/item/wbc_20/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_20/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2013","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2013/item/wbc_20/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_20/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2011","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2011/item/wbc_20/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_20/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_20/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_219/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_219/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_36/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_36/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_36/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_36/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_36/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_36/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_36/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_32/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_32/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2009","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2009/item/wbc_88/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_88/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2010","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2010/item/wbc_88/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_88/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_67/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_67/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_69/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_69/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_69/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_69/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_66/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_66/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_66/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_66/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_71/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_71/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_71/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_71/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_65/cycle/3"
