"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB30743156","Fordwich Lake East","Lake","619303","160083","TR1930360083","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743156/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","618632","159917","TR1863259917","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"South East","Stour","Stour Lower","GB30743087","Stodmarsh Nature Reserve Pool","Lake","621993","161521","TR2199361521","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743087/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","618632","159917","TR1863259917","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB30743156","Fordwich Lake East","Lake","619303","160083","TR1930360083","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743156/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","618632","159917","TR1863259917","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2015/item/wbc_106/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB30743087","Stodmarsh Nature Reserve Pool","Lake","621993","161521","TR2199361521","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743087/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Stour Lower","GB30743127","Westbere Lakes","Lake","619196","160549","TR1919660549","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743127/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_61/cycle/1","Very Certain","0.7",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB30743087","Stodmarsh Nature Reserve Pool","Lake","621993","161521","TR2199361521","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743087/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_71/cycle/1","Very Certain","0.97",,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550229",
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Stour","Stour Lower","GB30743087","Stodmarsh Nature Reserve Pool","Lake","621993","161521","TR2199361521","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743087/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_60/cycle/1","Very Certain","0.98",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2012/item/wbc_56/cycle/1","Uncertain","0.6",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB30743156","Fordwich Lake East","Lake","619303","160083","TR1930360083","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743156/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","618632","159917","TR1863259917","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB30743127","Westbere Lakes","Lake","619196","160549","TR1919660549","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743127/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","Stour","Stour Lower","GB30743156","Fordwich Lake East","Lake","619303","160083","TR1930360083","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743156/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2022","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2022/item/wbc_55/cycle/3","Quite Certain","0.63","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_84/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2019/item/wbc_208/cycle/2","Very Certain","0.52",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2022/item/wbc_210/cycle/3","Very Certain","0.52","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"South East","Stour","Stour Lower","GB30743087","Stodmarsh Nature Reserve Pool","Lake","621993","161521","TR2199361521","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743087/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_71/cycle/1","Very Certain","0.83",,,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_60/cycle/1","Quite Certain","0.78",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_210/cycle/2","Uncertain","0",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","618632","159917","TR1863259917","not designated artificial or heavily modified","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","618632","159917","TR1863259917","not designated artificial or heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"South East","Stour","Stour Lower","GB30743156","Fordwich Lake East","Lake","619303","160083","TR1930360083","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743156/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Improvement",,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2014/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","618632","159917","TR1863259917","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"South East","Stour","Stour Lower","GB30743087","Stodmarsh Nature Reserve Pool","Lake","621993","161521","TR2199361521","not designated artificial or heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743087/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","618632","159917","TR1863259917","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","618632","159917","TR1863259917","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2016/item/wbc_106/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB30743156","Fordwich Lake East","Lake","619303","160083","TR1930360083","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743156/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Stour Lower","GB30743156","Fordwich Lake East","Lake","619303","160083","TR1930360083","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743156/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","618632","159917","TR1863259917","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB30743156","Fordwich Lake East","Lake","619303","160083","TR1930360083","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743156/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB30743087","Stodmarsh Nature Reserve Pool","Lake","621993","161521","TR2199361521","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743087/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
