"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","10927","10927","347393","93101","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462624/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","10927","10927","347393","93101","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462624/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009920","Swan (Swanage)","River","161042","161042","402011","79303","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528298/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009920/year/2016/item/wbc_209/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009920","Swan (Swanage)","River","161042","161042","402011","79303","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528298/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009920/year/2015/item/wbc_209/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009920","Swan (Swanage)","River","161042","161042","402011","79303","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528298/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009920/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009920","Swan (Swanage)","River","161042","161042","402011","79303","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528298/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009920/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009920","Swan (Swanage)","River","161042","161042","402011","79303","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528298/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009920/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","77598","77598","336926","93543","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466439/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2016/item/wbc_209/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","77598","77598","336926","93543","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466439/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2015/item/wbc_209/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","77598","77598","336926","93543","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466439/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2014/item/wbc_209/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","77598","77598","336926","93543","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466439/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2019/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","77598","77598","336926","93543","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466439/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2019/item/wbc_56/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","77598","77598","336926","93543","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466439/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2010/item/wbc_56/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","77598","77598","336926","93543","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466439/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","77598","77598","336926","93543","South West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466439/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2011/item/wbc_56/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","77598","77598","336926","93543","South West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466439/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2013/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","77598","77598","336926","93543","South West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466439/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","77598","77598","336926","93543","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466439/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","77598","77598","336926","93543","South West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466439/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21887","WEST DORSET STREAMS/RIVER CHAR/BECKLANDS FARM/","339060","95540","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482923/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21887","WEST DORSET STREAMS/RIVER CHAR/BECKLANDS FARM/","339060","95540","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482923/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21887","WEST DORSET STREAMS/RIVER CHAR/BECKLANDS FARM/","339060","95540","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482923/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21887","WEST DORSET STREAMS/RIVER CHAR/BECKLANDS FARM/","339060","95540","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482923/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21887","WEST DORSET STREAMS/RIVER CHAR/BECKLANDS FARM/","339060","95540","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482923/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21887","WEST DORSET STREAMS/RIVER CHAR/BECKLANDS FARM/","339060","95540","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482923/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2022/item/wbc_55/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21887","WEST DORSET STREAMS/RIVER CHAR/BECKLANDS FARM/","339060","95540","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482923/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21887","WEST DORSET STREAMS/RIVER CHAR/BECKLANDS FARM/","339060","95540","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482923/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21887","WEST DORSET STREAMS/RIVER CHAR/BECKLANDS FARM/","339060","95540","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482923/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21887","WEST DORSET STREAMS/RIVER CHAR/BECKLANDS FARM/","339060","95540","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482923/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","10946","10946","366614","84221","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462657/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2011/item/wbc_56/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","10946","10946","366614","84221","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462657/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2012/item/wbc_56/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","10946","10946","366614","84221","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462657/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2013/item/wbc_56/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","10946","10946","366614","84221","South West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462657/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2022/item/wbc_56/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","10946","10946","366614","84221","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462657/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2010/item/wbc_56/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","10946","10946","366614","84221","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462657/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","10946","10946","366614","84221","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462657/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","RSN0691","CHAR U/S LOWER MONKWOOD FARM","342935","98806","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570382/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2022/item/wbc_74/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","RSN0691","CHAR U/S LOWER MONKWOOD FARM","342935","98806","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570382/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2022/item/wbc_66/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","RSN0691","CHAR U/S LOWER MONKWOOD FARM","342935","98806","South West","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570382/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2022/item/wbc_65/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","RSN0691","CHAR U/S LOWER MONKWOOD FARM","342935","98806","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570382/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2022/item/wbc_69/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","RSN0691","CHAR U/S LOWER MONKWOOD FARM","342935","98806","South West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570382/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2022/item/wbc_71/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","45801","WEST DORSET STREAMS/RIVER WEY/WW BROADWEY/","366644","83887","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532300/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","45801","WEST DORSET STREAMS/RIVER WEY/WW BROADWEY/","366644","83887","South West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532300/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2022/item/wbc_55/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50820104","RIVER SIMENE AT ALLINGTON","345963","92862","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362213/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2019/item/wbc_74/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50820104","RIVER SIMENE AT ALLINGTON","345963","92862","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362213/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50820104","RIVER SIMENE AT ALLINGTON","345963","92862","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362213/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2022/item/wbc_74/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50820104","RIVER SIMENE AT ALLINGTON","345963","92862","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362213/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50820104","RIVER SIMENE AT ALLINGTON","345963","92862","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362213/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50820104","RIVER SIMENE AT ALLINGTON","345963","92862","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362213/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50820104","RIVER SIMENE AT ALLINGTON","345963","92862","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362213/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2019/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50820104","RIVER SIMENE AT ALLINGTON","345963","92862","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362213/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2019/item/wbc_66/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50820104","RIVER SIMENE AT ALLINGTON","345963","92862","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362213/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2022/item/wbc_66/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50820104","RIVER SIMENE AT ALLINGTON","345963","92862","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362213/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2019/item/wbc_66/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50820104","RIVER SIMENE AT ALLINGTON","345963","92862","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362213/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50820104","RIVER SIMENE AT ALLINGTON","345963","92862","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362213/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50820104","RIVER SIMENE AT ALLINGTON","345963","92862","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362213/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50820104","RIVER SIMENE AT ALLINGTON","345963","92862","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362213/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50820104","RIVER SIMENE AT ALLINGTON","345963","92862","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362213/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2022/item/wbc_69/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50820104","RIVER SIMENE AT ALLINGTON","345963","92862","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362213/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50820104","RIVER SIMENE AT ALLINGTON","345963","92862","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362213/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50820104","RIVER SIMENE AT ALLINGTON","345963","92862","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362213/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50820104","RIVER SIMENE AT ALLINGTON","345963","92862","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362213/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2014/item/wbc_69/cycle/2"
