﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35334","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S CARLBY ROAD BRIDGE/","503733","313637","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478859/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35334","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S CARLBY ROAD BRIDGE/","503733","313637","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478859/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35334","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S CARLBY ROAD BRIDGE/","503733","313637","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478859/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35334","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S CARLBY ROAD BRIDGE/","503733","313637","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478859/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35334","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S CARLBY ROAD BRIDGE/","503733","313637","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478859/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35334","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S CARLBY ROAD BRIDGE/","503733","313637","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478859/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35334","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S CARLBY ROAD BRIDGE/","503733","313637","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478859/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35334","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S CARLBY ROAD BRIDGE/","503733","313637","Anglian","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478859/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2022/item/wbc_55/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35334","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S CARLBY ROAD BRIDGE/","503733","313637","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478859/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35334","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S CARLBY ROAD BRIDGE/","503733","313637","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478859/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35334","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S CARLBY ROAD BRIDGE/","503733","313637","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478859/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2011/item/wbc_55/cycle/1"
