"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","377501","449346","SD7750149346","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","383589","461083","SD8358961083","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","376682","441876","SD7668241876","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2019/item/wbc_208/cycle/2","No Information","0.91","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2011","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","383589","461083","SD8358961083","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2013/item/wbc_55/cycle/1","Uncertain","0.58","Face Value Deterioration",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","383589","461083","SD8358961083","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","386893","448528","SD8689348528","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","385046","456291","SD8504656291","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2019/item/wbc_208/cycle/3","Quite Certain","0.75","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065530","Swanside Beck","River","380596","444406","SD8059644406","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065530/year/2019/item/wbc_74/cycle/2","No Information","0.96","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","383589","461083","SD8358961083","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","385046","456291","SD8504656291","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","370527","442934","SD7052742934","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","383589","461083","SD8358961083","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065530","Swanside Beck","River","380596","444406","SD8059644406","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065530/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","378390","461001","SD7839061001","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","377501","449346","SD7750149346","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2009/item/wbc_5/cycle/1","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","385046","456291","SD8504656291","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","378288","452973","SD7828852973","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","379358","457131","SD7935857131","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","383589","461083","SD8358961083","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2016/item/wbc_6/cycle/2","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","386893","448528","SD8689348528","not designated artificial or heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2019/item/wbc_74/cycle/3","No Information","0.38","Face Value Deterioration (High to Good)",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","386893","448528","SD8689348528","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","376682","441876","SD7668241876","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2012/item/wbc_1/cycle/1","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","383589","461083","SD8358961083","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","370527","442934","SD7052742934","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","379358","457131","SD7935857131","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2016/item/wbc_106/cycle/2","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","376682","441876","SD7668241876","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","376682","441876","SD7668241876","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_106/cycle/2","No Information",,"Face Value Deterioration",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","377501","449346","SD7750149346","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2015/item/wbc_69/cycle/2","No Information","0.99",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","385046","456291","SD8504656291","not designated artificial or heavily modified","2016","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2016/item/wbc_82/cycle/2","No Information","0.94","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","385046","456291","SD8504656291","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2015/item/wbc_7/cycle/2","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","370527","442934","SD7052742934","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","379358","457131","SD7935857131","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065614","Ribble (Stainforth to Long Preston Beck)","River","381688","466621","SD8168866621","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065614/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2014","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","376682","441876","SD7668241876","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065530","Swanside Beck","River","380596","444406","SD8059644406","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065530/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","376682","441876","SD7668241876","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","385046","456291","SD8504656291","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065530","Swanside Beck","River","380596","444406","SD8059644406","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065530/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","376682","441876","SD7668241876","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065614","Ribble (Stainforth to Long Preston Beck)","River","381688","466621","SD8168866621","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065614/year/2013/item/wbc_6/cycle/2","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","386893","448528","SD8689348528","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065530","Swanside Beck","River","380596","444406","SD8059644406","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065530/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","376682","441876","SD7668241876","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","386893","448528","SD8689348528","not designated artificial or heavily modified","2016","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2016/item/wbc_67/cycle/2","No Information","0.21","Face Value Deterioration (High to Good)",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","376682","441876","SD7668241876","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_71/cycle/3","Uncertain","0.61","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588514|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565132",
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","386893","448528","SD8689348528","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","378288","452973","SD7828852973","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","386893","448528","SD8689348528","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2016/item/wbc_56/cycle/2","No Information","0.51","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","379358","457131","SD7935857131","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2019/item/wbc_56/cycle/3","No Information","0.93","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065614","Ribble (Stainforth to Long Preston Beck)","River","381688","466621","SD8168866621","not designated artificial or heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065614/year/2019/item/wbc_209/cycle/3","No Information","0.98","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2012","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_55/cycle/1","No Information","0.88",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065530","Swanside Beck","River","380596","444406","SD8059644406","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065530/year/2015/item/wbc_210/cycle/2","Very Certain","0.62",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065530","Swanside Beck","River","380596","444406","SD8059644406","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065530/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","370527","442934","SD7052742934","not designated artificial or heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2015/item/wbc_66/cycle/2","No Information","0.63",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","376682","441876","SD7668241876","not designated artificial or heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2013/item/wbc_56/cycle/2","No Information","0.64",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","379358","457131","SD7935857131","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","376682","441876","SD7668241876","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","378288","452973","SD7828852973","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","386893","448528","SD8689348528","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","386893","448528","SD8689348528","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","383589","461083","SD8358961083","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","376682","441876","SD7668241876","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","377501","449346","SD7750149346","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2012","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_22/cycle/1","No Information","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","386893","448528","SD8689348528","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","376682","441876","SD7668241876","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","378288","452973","SD7828852973","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2014/item/wbc_39/cycle/2","No Information","0",,,
