﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8497","TAMAR/CAREY/HENFORD WATER/HENFORD BRIDGE/","237380","94810","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483219/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8497","TAMAR/CAREY/HENFORD WATER/HENFORD BRIDGE/","237380","94810","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483219/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8497","TAMAR/CAREY/HENFORD WATER/HENFORD BRIDGE/","237380","94810","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483219/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8497","TAMAR/CAREY/HENFORD WATER/HENFORD BRIDGE/","237380","94810","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483219/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8497","TAMAR/CAREY/HENFORD WATER/HENFORD BRIDGE/","237380","94810","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483219/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8497","TAMAR/CAREY/HENFORD WATER/HENFORD BRIDGE/","237380","94810","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483219/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8497","TAMAR/CAREY/HENFORD WATER/HENFORD BRIDGE/","237380","94810","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483219/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8497","TAMAR/CAREY/HENFORD WATER/HENFORD BRIDGE/","237380","94810","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483219/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13280","TAMAR/CAREY/DURY WATER/DURY WATER/","240051","96547","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482686/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13280","TAMAR/CAREY/DURY WATER/DURY WATER/","240051","96547","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482686/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13280","TAMAR/CAREY/DURY WATER/DURY WATER/","240051","96547","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482686/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13280","TAMAR/CAREY/DURY WATER/DURY WATER/","240051","96547","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482686/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13280","TAMAR/CAREY/DURY WATER/DURY WATER/","240051","96547","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482686/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13280","TAMAR/CAREY/DURY WATER/DURY WATER/","240051","96547","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482686/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13280","TAMAR/CAREY/DURY WATER/DURY WATER/","240051","96547","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482686/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13280","TAMAR/CAREY/DURY WATER/DURY WATER/","240051","96547","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482686/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8243","TAMAR/CAREY/MAIN CAREY/MIDDLE BRIDGE/","237110","92670","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483180/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8243","TAMAR/CAREY/MAIN CAREY/MIDDLE BRIDGE/","237110","92670","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483180/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8243","TAMAR/CAREY/MAIN CAREY/MIDDLE BRIDGE/","237110","92670","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483180/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8243","TAMAR/CAREY/MAIN CAREY/MIDDLE BRIDGE/","237110","92670","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483180/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8243","TAMAR/CAREY/MAIN CAREY/MIDDLE BRIDGE/","237110","92670","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483180/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8243","TAMAR/CAREY/MAIN CAREY/MIDDLE BRIDGE/","237110","92670","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483180/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8243","TAMAR/CAREY/MAIN CAREY/MIDDLE BRIDGE/","237110","92670","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483180/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8243","TAMAR/CAREY/MAIN CAREY/MIDDLE BRIDGE/","237110","92670","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483180/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281177","RIVER CAREY AT HALWILL BRIDGE QUODITCH","242031","98482","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370104/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2022/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281177","RIVER CAREY AT HALWILL BRIDGE QUODITCH","242031","98482","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370104/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2022/item/wbc_66/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281177","RIVER CAREY AT HALWILL BRIDGE QUODITCH","242031","98482","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370104/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2022/item/wbc_74/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281177","RIVER CAREY AT HALWILL BRIDGE QUODITCH","242031","98482","South West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370104/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2022/item/wbc_71/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281111","RIVER CAREY AT BOLDFORD BRIDGE","236430","88239","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370095/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281111","RIVER CAREY AT BOLDFORD BRIDGE","236430","88239","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370095/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281111","RIVER CAREY AT BOLDFORD BRIDGE","236430","88239","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370095/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2012/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281111","RIVER CAREY AT BOLDFORD BRIDGE","236430","88239","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370095/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281111","RIVER CAREY AT BOLDFORD BRIDGE","236430","88239","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370095/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281111","RIVER CAREY AT BOLDFORD BRIDGE","236430","88239","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370095/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281111","RIVER CAREY AT BOLDFORD BRIDGE","236430","88239","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370095/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281111","RIVER CAREY AT BOLDFORD BRIDGE","236430","88239","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370095/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2012/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281111","RIVER CAREY AT BOLDFORD BRIDGE","236430","88239","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370095/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281111","RIVER CAREY AT BOLDFORD BRIDGE","236430","88239","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370095/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281111","RIVER CAREY AT BOLDFORD BRIDGE","236430","88239","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370095/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281111","RIVER CAREY AT BOLDFORD BRIDGE","236430","88239","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370095/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2012/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281111","RIVER CAREY AT BOLDFORD BRIDGE","236430","88239","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370095/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281111","RIVER CAREY AT BOLDFORD BRIDGE","236430","88239","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370095/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281111","RIVER CAREY AT BOLDFORD BRIDGE","236430","88239","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370095/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281111","RIVER CAREY AT BOLDFORD BRIDGE","236430","88239","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370095/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2012/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","156656","156656","242870","99080","South West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465952/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","156656","156656","242870","99080","South West","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465952/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","156656","156656","242870","99080","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465952/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","156656","156656","242870","99080","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465952/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","156655","156655","242970","99100","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465951/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","156655","156655","242970","99100","South West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465951/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","156655","156655","242970","99100","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465951/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","156655","156655","242970","99100","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465951/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281161","RIVER CAREY AT ASHMILL BRIDGE U/S ASHWAT","239335","95317","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370103/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281161","RIVER CAREY AT ASHMILL BRIDGE U/S ASHWAT","239335","95317","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370103/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281161","RIVER CAREY AT ASHMILL BRIDGE U/S ASHWAT","239335","95317","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370103/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281161","RIVER CAREY AT ASHMILL BRIDGE U/S ASHWAT","239335","95317","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370103/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281161","RIVER CAREY AT ASHMILL BRIDGE U/S ASHWAT","239335","95317","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370103/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281161","RIVER CAREY AT ASHMILL BRIDGE U/S ASHWAT","239335","95317","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370103/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2022/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281161","RIVER CAREY AT ASHMILL BRIDGE U/S ASHWAT","239335","95317","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370103/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281161","RIVER CAREY AT ASHMILL BRIDGE U/S ASHWAT","239335","95317","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370103/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2012/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281161","RIVER CAREY AT ASHMILL BRIDGE U/S ASHWAT","239335","95317","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370103/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2019/item/wbc_69/cycle/3"
