﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_103/cycle/2","Quite Certain","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_46/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_66/cycle/2","No Information","0.99",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_83/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Bad","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_72/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563546",
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_83/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_72/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_46/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_69/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_82/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_82/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_41/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_62/cycle/2","No Information","0.6","Face Value Improvement",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_66/cycle/1","No Information","0.99",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_65/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_41/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_72/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_65/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_62/cycle/2","Very Certain","0.97",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
