"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2011/item/wbc_43/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2011/item/wbc_43/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2010/item/wbc_43/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2010/item/wbc_43/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2012","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2012/item/wbc_43/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_43/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2013","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2013/item/wbc_43/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_43/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2011","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2011/item/wbc_34/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2011/item/wbc_34/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2010","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2010/item/wbc_34/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2010/item/wbc_34/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2013","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2013/item/wbc_34/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_34/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2012","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2012/item/wbc_34/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_34/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2013","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2013/item/wbc_115/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_115/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2012","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2012/item/wbc_115/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_115/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2013","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2013/item/wbc_116/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_116/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2012","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2012/item/wbc_116/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_116/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2012/item/wbc_18/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_18/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2011/item/wbc_18/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2011/item/wbc_18/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2013/item/wbc_18/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_18/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2010/item/wbc_18/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2010/item/wbc_18/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2011","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2011/item/wbc_24/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2011/item/wbc_24/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2013","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2013/item/wbc_24/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_24/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2010","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2010/item/wbc_24/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2010/item/wbc_24/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25029740","R.WORFE AT RINDLEFORD","373777","295563","Midlands","WIMS","2012","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518253/year/2012/item/wbc_24/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_24/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25033050","R.WORFE IMMED D/S MAD BROOK","376000","301300","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518271/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2016/item/wbc_84/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","53569","53569","375800","301500","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422633/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","53569","53569","375800","301500","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422633/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","53569","53569","375800","301500","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422633/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","53569","53569","375800","301500","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422633/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","53569","53569","375800","301500","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422633/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","53569","53569","375800","301500","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422633/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","159545","159545","377899","305963","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525954/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2019/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","159545","159545","377899","305963","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525954/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","159545","159545","377899","305963","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525954/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","159545","159545","377899","305963","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525954/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","159545","159545","377899","305963","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525954/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2019/item/wbc_208/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","159545","159545","377899","305963","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525954/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","47364","47364","395250","267150","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417159/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","25070020","STRATFORD BK - AT THE WYKEN BRIDGE","376343","295248","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518290/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","25070020","STRATFORD BK - AT THE WYKEN BRIDGE","376343","295248","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518290/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","25070020","STRATFORD BK - AT THE WYKEN BRIDGE","376343","295248","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518290/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","25070020","STRATFORD BK - AT THE WYKEN BRIDGE","376343","295248","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518290/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","25070020","STRATFORD BK - AT THE WYKEN BRIDGE","376343","295248","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518290/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","25070020","STRATFORD BK - AT THE WYKEN BRIDGE","376343","295248","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518290/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","25070020","STRATFORD BK - AT THE WYKEN BRIDGE","376343","295248","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518290/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","25070020","STRATFORD BK - AT THE WYKEN BRIDGE","376343","295248","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518290/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","25070020","STRATFORD BK - AT THE WYKEN BRIDGE","376343","295248","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518290/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","25070020","STRATFORD BK - AT THE WYKEN BRIDGE","376343","295248","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518290/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","25070020","STRATFORD BK - AT THE WYKEN BRIDGE","376343","295248","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518290/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","25070020","STRATFORD BK - AT THE WYKEN BRIDGE","376343","295248","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518290/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","25491500","BURLINGTON BROOK AT BURLINGTON","377572","311020","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518459/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","25491500","BURLINGTON BROOK AT BURLINGTON","377572","311020","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518459/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","25491500","BURLINGTON BROOK AT BURLINGTON","377572","311020","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518459/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","25491500","BURLINGTON BROOK AT BURLINGTON","377572","311020","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518459/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","25491500","BURLINGTON BROOK AT BURLINGTON","377572","311020","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518459/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","25491500","BURLINGTON BROOK AT BURLINGTON","377572","311020","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518459/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","25491500","BURLINGTON BROOK AT BURLINGTON","377572","311020","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518459/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","25491500","BURLINGTON BROOK AT BURLINGTON","377572","311020","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518459/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","25491500","BURLINGTON BROOK AT BURLINGTON","377572","311020","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518459/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","25491500","BURLINGTON BROOK AT BURLINGTON","377572","311020","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518459/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","25491500","BURLINGTON BROOK AT BURLINGTON","377572","311020","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518459/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2009/item/wbc_74/cycle/1"
