﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2013/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2012/item/wbc_74/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2009/item/wbc_91/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_91/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_91/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2013/item/wbc_91/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2012/item/wbc_91/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2011/item/wbc_91/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2010/item/wbc_91/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","55125","55125","542500","382700","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408163/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","55125","55125","542500","382700","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408163/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","55125","55125","542500","382700","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408163/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","55125","55125","542500","382700","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408163/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","55125","55125","542500","382700","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408163/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","55125","55125","542500","382700","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408163/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","97585","97585","546868","390362","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410294/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_60/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","97585","97585","546868","390362","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410294/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","97585","97585","546868","390362","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410294/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","97585","97585","546868","390362","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410294/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","69503","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/DS CLAYTHORPE MILL/","541422","379051","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/560015/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","69503","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/DS CLAYTHORPE MILL/","541422","379051","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/560015/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_55/cycle/2"
