"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2019/item/wbc_106/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007270","Lower River Neet","River","222564","102656","SS2256402656","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007270/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2019/item/wbc_209/cycle/2","No Information","0.9","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2010/item/wbc_74/cycle/1","No Information","0.81",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2014/item/wbc_5/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2012/item/wbc_1/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2016/item/wbc_71/cycle/2","No Information","0.98","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","215996","95847","SX1599695847","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2015/item/wbc_210/cycle/2","Uncertain","0.63",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2013/item/wbc_71/cycle/1","Quite Certain","0.8","Face Value Deterioration",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2016/item/wbc_71/cycle/2","No Information","0.66","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","215996","95847","SX1599695847","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2013","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2013/item/wbc_60/cycle/1","No Information","0.57",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2010/item/wbc_56/cycle/1","No Information","0.88",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2010/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013800","Marsland Water","River","223451","117271","SS2345117271","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013800/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2012/item/wbc_5/cycle/1","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","215996","95847","SX1599695847","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2009/item/wbc_106/cycle/1",,,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013800","Marsland Water","River","223451","117271","SS2345117271","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013800/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552326",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","215996","95847","SX1599695847","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2015/item/wbc_74/cycle/2","No Information","0.99",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","215996","95847","SX1599695847","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007270","Lower River Neet","River","222564","102656","SS2256402656","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007270/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2016/item/wbc_7/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","215996","95847","SX1599695847","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007270","Lower River Neet","River","222564","102656","SS2256402656","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007270/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007270","Lower River Neet","River","222564","102656","SS2256402656","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007270/year/2019/item/wbc_7/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007270","Lower River Neet","River","222564","102656","SS2256402656","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007270/year/2015/item/wbc_71/cycle/2","No Information","0.7",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","215996","95847","SX1599695847","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2011/item/wbc_55/cycle/1","Quite Certain","0.64",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2011/item/wbc_66/cycle/1","No Information","0.66","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","215996","95847","SX1599695847","not designated artificial or heavily modified","2022","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2022/item/wbc_55/cycle/3","Very Certain","0.58","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2011","Bad","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2011/item/wbc_55/cycle/1","Very Certain","0.76",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2014/item/wbc_74/cycle/1","No Information","0.73","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2013/item/wbc_5/cycle/1","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_74/cycle/1","No Information","0.71","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007270","Lower River Neet","River","222564","102656","SS2256402656","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007270/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2013/item/wbc_5/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007270","Lower River Neet","River","222564","102656","SS2256402656","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007270/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007270","Lower River Neet","River","222564","102656","SS2256402656","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007270/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007270","Lower River Neet","River","222564","102656","SS2256402656","not designated artificial or heavily modified","2022","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007270/year/2022/item/wbc_74/cycle/3","No Information","0.43","Face Value Deterioration",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2013/item/wbc_1/cycle/1","No Information",,,,
