﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2012","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2012/item/wbc_69/cycle/1","Very Certain","0.98",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_71/cycle/3","Very Certain","0.75","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554784|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554783|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554782|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554792",
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_67/cycle/2","No Information","0.03",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_23/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_210/cycle/3","Very Certain","0.57","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571455|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571454|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571453",
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2011","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2011/item/wbc_69/cycle/1","Very Certain","0.62",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_71/cycle/1","Very Certain","0.95",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Improvement",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_66/cycle/2","No Information","0.5",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_74/cycle/2","No Information","0.86","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_71/cycle/2","Very Certain","0.75","Face Value Deterioration",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_67/cycle/1","Uncertain","0.03",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_56/cycle/1","No Information","0.6","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_74/cycle/2","No Information","0.84",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_210/cycle/2","Very Certain","0.57","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_92/cycle/1","No Information","0.67",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2012","Bad","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2012/item/wbc_67/cycle/1","Very Certain","0.94",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2022/item/wbc_66/cycle/3","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2010","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2010/item/wbc_69/cycle/1","Quite Certain","0.91",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_10/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_66/cycle/1","No Information","0.5","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2011/item/wbc_56/cycle/1","No Information","0.6","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2012/item/wbc_66/cycle/1","Uncertain","0.54",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_71/cycle/2","Very Certain","0.8","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2010/item/wbc_56/cycle/1","No Information","0.6","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554793",
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2022","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2022/item/wbc_74/cycle/3","No Information","0.5","Face Value Deterioration",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
