"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","574325","/catchment-planning/ReasonsForNotAchievingGood/574325","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","570253","/catchment-planning/ReasonsForNotAchievingGood/570253","Fine sediment",
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"568321","/catchment-planning/ReasonsForNotAchievingGood/568321","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"568323","/catchment-planning/ReasonsForNotAchievingGood/568323","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568320","/catchment-planning/ReasonsForNotAchievingGood/568320","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"568322","/catchment-planning/ReasonsForNotAchievingGood/568322","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper River Tamar","GB108047013920","River","SS2898811759","not designated artificial or heavily modified","228988","111759","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552050","/catchment-planning/ReasonsForNotAchievingGood/552050","Chemicals",
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567411","/catchment-planning/ReasonsForNotAchievingGood/567411","Chemicals",
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","574326","/catchment-planning/ReasonsForNotAchievingGood/574326","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Canworthy Water","GB108047007790","River","SX2147589904","not designated artificial or heavily modified","221475","89904","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551950","/catchment-planning/ReasonsForNotAchievingGood/551950","Chemicals",
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","570254","/catchment-planning/ReasonsForNotAchievingGood/570254","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Poor","Element","Phytoplankton","Water Industry","Probable","RNAG","Other (not in list)","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","574327","/catchment-planning/ReasonsForNotAchievingGood/574327","Physical modification","Physical modifications"
"South West","Tamar","Tamar Upper","Caudworthy Water","GB108047007830","River","SX2466292492","not designated artificial or heavily modified","224662","92492","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570167","/catchment-planning/ReasonsForNotAchievingGood/570167","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570255","/catchment-planning/ReasonsForNotAchievingGood/570255","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Derril Water","GB108047008070","River","SS3012801053","not designated artificial or heavily modified","230128","101053","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","568298","/catchment-planning/ReasonsForNotAchievingGood/568298","Abstraction and flow",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","568330","/catchment-planning/ReasonsForNotAchievingGood/568330","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","574328","/catchment-planning/ReasonsForNotAchievingGood/574328","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Caudworthy Water","GB108047007830","River","SX2466292492","not designated artificial or heavily modified","224662","92492","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570168","/catchment-planning/ReasonsForNotAchievingGood/570168","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570256","/catchment-planning/ReasonsForNotAchievingGood/570256","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552049","/catchment-planning/ReasonsForNotAchievingGood/552049","Chemicals",
"South West","Tamar","Tamar Upper","Derril Water","GB108047008070","River","SS3012801053","not designated artificial or heavily modified","230128","101053","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","568299","/catchment-planning/ReasonsForNotAchievingGood/568299","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower River Ottery","GB108047007981","River","SX3057087487","not designated artificial or heavily modified","230570","87487","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552016","/catchment-planning/ReasonsForNotAchievingGood/552016","Chemicals",
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567414","/catchment-planning/ReasonsForNotAchievingGood/567414","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","568331","/catchment-planning/ReasonsForNotAchievingGood/568331","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable","Nutrients","Phosphate","574329","/catchment-planning/ReasonsForNotAchievingGood/574329","Phosphate",
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551990","/catchment-planning/ReasonsForNotAchievingGood/551990","Chemicals",
"South West","Tamar","Tamar Upper","Bolesbridge Water","GB108047007800","River","SX2911791195","not designated artificial or heavily modified","229117","91195","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551953","/catchment-planning/ReasonsForNotAchievingGood/551953","Chemicals",
"South West","Tamar","Tamar Upper","Caudworthy Water","GB108047007830","River","SX2466292492","not designated artificial or heavily modified","224662","92492","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","570169","/catchment-planning/ReasonsForNotAchievingGood/570169","Other",
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570257","/catchment-planning/ReasonsForNotAchievingGood/570257","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tala Water","GB108047008000","River","SX3158591140","not designated artificial or heavily modified","231585","91140","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570238","/catchment-planning/ReasonsForNotAchievingGood/570238","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tala Water","GB108047008000","River","SX3158591140","not designated artificial or heavily modified","231585","91140","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","570239","/catchment-planning/ReasonsForNotAchievingGood/570239","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Flow","Probable","Land drainage","Probable","Hydrology","Not applicable","568332","/catchment-planning/ReasonsForNotAchievingGood/568332","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551991","/catchment-planning/ReasonsForNotAchievingGood/551991","Chemicals",
"South West","Tamar","Tamar Upper","Upper River Ottery","GB108047007810","River","SX1820592993","not designated artificial or heavily modified","218205","92993","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551954","/catchment-planning/ReasonsForNotAchievingGood/551954","Chemicals",
"South West","Tamar","Tamar Upper","Tala Water","GB108047008000","River","SX3158591140","not designated artificial or heavily modified","231585","91140","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570236","/catchment-planning/ReasonsForNotAchievingGood/570236","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tala Water","GB108047008000","River","SX3158591140","not designated artificial or heavily modified","231585","91140","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","570235","/catchment-planning/ReasonsForNotAchievingGood/570235","Physical modification",
"South West","Tamar","Tamar Upper","Tala Water","GB108047008000","River","SX3158591140","not designated artificial or heavily modified","231585","91140","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","570234","/catchment-planning/ReasonsForNotAchievingGood/570234","Abstraction and flow",
"South West","Tamar","Tamar Upper","Tala Water","GB108047008000","River","SX3158591140","not designated artificial or heavily modified","231585","91140","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","570237","/catchment-planning/ReasonsForNotAchievingGood/570237","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","570258","/catchment-planning/ReasonsForNotAchievingGood/570258","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable","Nutrients","Phosphate","574347","/catchment-planning/ReasonsForNotAchievingGood/574347","Phosphate",
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","574345","/catchment-planning/ReasonsForNotAchievingGood/574345","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Other (not in list)","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","574344","/catchment-planning/ReasonsForNotAchievingGood/574344","Physical modification","Physical modifications"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","574343","/catchment-planning/ReasonsForNotAchievingGood/574343","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","574342","/catchment-planning/ReasonsForNotAchievingGood/574342","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","568370","/catchment-planning/ReasonsForNotAchievingGood/568370","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567416","/catchment-planning/ReasonsForNotAchievingGood/567416","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Sediment","Not applicable","568333","/catchment-planning/ReasonsForNotAchievingGood/568333","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper River Ottery","GB108047007810","River","SX1820592993","not designated artificial or heavily modified","218205","92993","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551955","/catchment-planning/ReasonsForNotAchievingGood/551955","Chemicals",
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","570259","/catchment-planning/ReasonsForNotAchievingGood/570259","Fine sediment",
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","568324","/catchment-planning/ReasonsForNotAchievingGood/568324","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","568328","/catchment-planning/ReasonsForNotAchievingGood/568328","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","568326","/catchment-planning/ReasonsForNotAchievingGood/568326","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","568325","/catchment-planning/ReasonsForNotAchievingGood/568325","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","568327","/catchment-planning/ReasonsForNotAchievingGood/568327","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","568334","/catchment-planning/ReasonsForNotAchievingGood/568334","Physical modification",
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Poor","Element","Total Phosphorus","Water Industry","Probable","RNAG","Other (not in list)","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"574350","/catchment-planning/ReasonsForNotAchievingGood/574350","Phosphate","Physical modifications"
"South West","Tamar","Tamar Upper","Claw","GB108047008060","River","SX3609799944","not designated artificial or heavily modified","236097","99944","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552036","/catchment-planning/ReasonsForNotAchievingGood/552036","Chemicals",
"South West","Tamar","Tamar Upper","Small Brook (Tamar)","GB108047013900","River","SS2991205879","not designated artificial or heavily modified","229912","105879","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552046","/catchment-planning/ReasonsForNotAchievingGood/552046","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","568335","/catchment-planning/ReasonsForNotAchievingGood/568335","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"574351","/catchment-planning/ReasonsForNotAchievingGood/574351","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Caudworthy Water","GB108047007830","River","SX2466292492","not designated artificial or heavily modified","224662","92492","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570170","/catchment-planning/ReasonsForNotAchievingGood/570170","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552041","/catchment-planning/ReasonsForNotAchievingGood/552041","Chemicals",
"South West","Tamar","Tamar Upper","Caudworthy Water","GB108047007830","River","SX2466292492","not designated artificial or heavily modified","224662","92492","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551958","/catchment-planning/ReasonsForNotAchievingGood/551958","Chemicals",
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"574352","/catchment-planning/ReasonsForNotAchievingGood/574352","Phosphate",
"South West","Tamar","Tamar Upper","Caudworthy Water","GB108047007830","River","SX2466292492","not designated artificial or heavily modified","224662","92492","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551959","/catchment-planning/ReasonsForNotAchievingGood/551959","Chemicals",
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","568360","/catchment-planning/ReasonsForNotAchievingGood/568360","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","568361","/catchment-planning/ReasonsForNotAchievingGood/568361","Fine sediment",
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","568362","/catchment-planning/ReasonsForNotAchievingGood/568362","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper River Tamar","GB108047013920","River","SS2898811759","not designated artificial or heavily modified","228988","111759","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","568376","/catchment-planning/ReasonsForNotAchievingGood/568376","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570209","/catchment-planning/ReasonsForNotAchievingGood/570209","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper River Tamar","GB108047013920","River","SS2898811759","not designated artificial or heavily modified","228988","111759","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","568377","/catchment-planning/ReasonsForNotAchievingGood/568377","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552043","/catchment-planning/ReasonsForNotAchievingGood/552043","Chemicals",
"South West","Tamar","Tamar Upper","Small Brook (Tamar)","GB108047013900","River","SS2991205879","not designated artificial or heavily modified","229912","105879","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552047","/catchment-planning/ReasonsForNotAchievingGood/552047","Chemicals",
