"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","91210127","RIVER TAMAR D/S RIVER DEER CONFLUENCE","231918","97257","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373844/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","91210127","RIVER TAMAR D/S RIVER DEER CONFLUENCE","231918","97257","South West","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373844/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","156652","156652","227234","102440","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465948/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","156652","156652","227234","102440","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465948/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","27437","TAMAR/MAIN TAMAR/U/S NORTH TAMERTON/","231452","97518","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482996/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","27437","TAMAR/MAIN TAMAR/U/S NORTH TAMERTON/","231452","97518","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482996/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","27437","TAMAR/MAIN TAMAR/U/S NORTH TAMERTON/","231452","97518","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482996/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","27437","TAMAR/MAIN TAMAR/U/S NORTH TAMERTON/","231452","97518","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482996/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","27437","TAMAR/MAIN TAMAR/U/S NORTH TAMERTON/","231452","97518","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482996/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","27437","TAMAR/MAIN TAMAR/U/S NORTH TAMERTON/","231452","97518","South West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482996/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2022/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","27437","TAMAR/MAIN TAMAR/U/S NORTH TAMERTON/","231452","97518","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482996/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221180","RIVER OTTERY AT TRENGUNE BRIDGE","218942","93269","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373919/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221180","RIVER OTTERY AT TRENGUNE BRIDGE","218942","93269","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373919/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221180","RIVER OTTERY AT TRENGUNE BRIDGE","218942","93269","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373919/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221180","RIVER OTTERY AT TRENGUNE BRIDGE","218942","93269","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373919/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2022/item/wbc_56/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2009/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8872","8872","231920","97340","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467925/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2013/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8872","8872","231920","97340","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467925/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8872","8872","231920","97340","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467925/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8872","8872","231920","97340","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467925/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2009/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8872","8872","231920","97340","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467925/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8872","8872","231920","97340","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467925/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8872","8872","231920","97340","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467925/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8872","8872","231920","97340","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467925/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8872","8872","231920","97340","South West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467925/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8872","8872","231920","97340","South West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467925/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2011/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8872","8872","231920","97340","South West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467925/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2009/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","8872","8872","231920","97340","South West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467925/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2009/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8872","8872","231920","97340","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467925/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8872","8872","231920","97340","South West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467925/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2012/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","10475","TAMAR/OTTERY/TUCKINGMILL STREAM/TUCKINGMILL/","222400","91400","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482573/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","10475","TAMAR/OTTERY/TUCKINGMILL STREAM/TUCKINGMILL/","222400","91400","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482573/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10475","TAMAR/OTTERY/TUCKINGMILL STREAM/TUCKINGMILL/","222400","91400","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482573/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","10475","TAMAR/OTTERY/TUCKINGMILL STREAM/TUCKINGMILL/","222400","91400","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482573/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","10475","TAMAR/OTTERY/TUCKINGMILL STREAM/TUCKINGMILL/","222400","91400","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482573/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10475","TAMAR/OTTERY/TUCKINGMILL STREAM/TUCKINGMILL/","222400","91400","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482573/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","10475","TAMAR/OTTERY/TUCKINGMILL STREAM/TUCKINGMILL/","222400","91400","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482573/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","10475","TAMAR/OTTERY/TUCKINGMILL STREAM/TUCKINGMILL/","222400","91400","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482573/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","10475","TAMAR/OTTERY/TUCKINGMILL STREAM/TUCKINGMILL/","222400","91400","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482573/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2022/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2014/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2019/item/wbc_66/cycle/3"
