"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"578544","/catchment-planning/ReasonsForNotAchievingGood/578544","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"578547","/catchment-planning/ReasonsForNotAchievingGood/578547","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578543","/catchment-planning/ReasonsForNotAchievingGood/578543","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"578548","/catchment-planning/ReasonsForNotAchievingGood/578548","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"578545","/catchment-planning/ReasonsForNotAchievingGood/578545","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","578539","/catchment-planning/ReasonsForNotAchievingGood/578539","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Bishopton Beck from Source to Billingham Beck","GB103025072280","River","NZ3417220950","not designated artificial or heavily modified","434172","520950","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"578096","/catchment-planning/ReasonsForNotAchievingGood/578096","Dissolved oxygen (DO)","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Bishopton Beck from Source to Billingham Beck","GB103025072280","River","NZ3417220950","not designated artificial or heavily modified","434172","520950","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578094","/catchment-planning/ReasonsForNotAchievingGood/578094","Dissolved oxygen (DO)","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Bishopton Beck from Source to Billingham Beck","GB103025072280","River","NZ3417220950","not designated artificial or heavily modified","434172","520950","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"578093","/catchment-planning/ReasonsForNotAchievingGood/578093","Dissolved oxygen (DO)","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Bishopton Beck from Source to Billingham Beck","GB103025072280","River","NZ3417220950","not designated artificial or heavily modified","434172","520950","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"578097","/catchment-planning/ReasonsForNotAchievingGood/578097","Dissolved oxygen (DO)","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Brierley Beck to Tees Es","GB103025076010","River","NZ4391123414","heavily modified","443911","523414","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"578897","/catchment-planning/ReasonsForNotAchievingGood/578897","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Crookfoot Reservoir","GB30328850","Lake","NZ4312731164","heavily modified","443127","531164","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572547","/catchment-planning/ReasonsForNotAchievingGood/572547","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Lower and Estuary","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","NZ3985310077","not designated artificial or heavily modified","439853","510077","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581578","/catchment-planning/ReasonsForNotAchievingGood/581578","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","NZ4734829923","not designated artificial or heavily modified","447348","529923","3","Poor","Element","Invertebrates","Local and Central Government","Confirmed","RNAG","Transport","Diffuse source","Confirmed","Transport Drainage","Confirmed","Other (not in list)","Not applicable","579633","/catchment-planning/ReasonsForNotAchievingGood/579633","Other","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","NZ4734829923","not designated artificial or heavily modified","447348","529923","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579923","/catchment-planning/ReasonsForNotAchievingGood/579923","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Neasham Stell Catchment (trib of Tees)","GB103025072160","River","NZ3080711046","not designated artificial or heavily modified","430807","511046","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"578521","/catchment-planning/ReasonsForNotAchievingGood/578521","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Bishopton Beck from Source to Billingham Beck","GB103025072280","River","NZ3417220950","not designated artificial or heavily modified","434172","520950","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","578088","/catchment-planning/ReasonsForNotAchievingGood/578088","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Bishopton Beck from Source to Billingham Beck","GB103025072280","River","NZ3417220950","not designated artificial or heavily modified","434172","520950","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","578087","/catchment-planning/ReasonsForNotAchievingGood/578087","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Bishopton Beck from Source to Billingham Beck","GB103025072280","River","NZ3417220950","not designated artificial or heavily modified","434172","520950","3","Moderate","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","578086","/catchment-planning/ReasonsForNotAchievingGood/578086","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Marton West Beck Catchment (trib of Tidal Tees)","GB103025072210","River","NZ5128014840","heavily modified","451280","514840","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"578025","/catchment-planning/ReasonsForNotAchievingGood/578025","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Spa Beck Catchment (trib of Tees)","GB103025072030","River","NZ2635907750","not designated artificial or heavily modified","426359","507750","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581563","/catchment-planning/ReasonsForNotAchievingGood/581563","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Neasham Stell Catchment (trib of Tees)","GB103025072160","River","NZ3080711046","not designated artificial or heavily modified","430807","511046","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"578526","/catchment-planning/ReasonsForNotAchievingGood/578526","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Neasham Stell Catchment (trib of Tees)","GB103025072160","River","NZ3080711046","not designated artificial or heavily modified","430807","511046","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"578525","/catchment-planning/ReasonsForNotAchievingGood/578525","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Neasham Stell Catchment (trib of Tees)","GB103025072160","River","NZ3080711046","not designated artificial or heavily modified","430807","511046","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"578524","/catchment-planning/ReasonsForNotAchievingGood/578524","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Source to Bishopton Beck","GB103025072410","River","NZ3791026124","not designated artificial or heavily modified","437910","526124","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552119","/catchment-planning/ReasonsForNotAchievingGood/552119","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Brierley Beck to Tees Es","GB103025076010","River","NZ4391123414","heavily modified","443911","523414","3","Bad","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"577533","/catchment-planning/ReasonsForNotAchievingGood/577533","Ammonia",
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Source to Bishopton Beck","GB103025072410","River","NZ3791026124","not designated artificial or heavily modified","437910","526124","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","575650","/catchment-planning/ReasonsForNotAchievingGood/575650","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Marton West Beck Catchment (trib of Tidal Tees)","GB103025072210","River","NZ5128014840","heavily modified","451280","514840","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578026","/catchment-planning/ReasonsForNotAchievingGood/578026","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Brierley beck from Source to Billingham Beck","GB103025072420","River","NZ4044426549","not designated artificial or heavily modified","440444","526549","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553904","/catchment-planning/ReasonsForNotAchievingGood/553904","Ammonia",
"Northumbria","Tees","Tees Lower and Estuary","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","NZ3985310077","not designated artificial or heavily modified","439853","510077","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Organic pollution","Not applicable","581581","/catchment-planning/ReasonsForNotAchievingGood/581581","Organic pollution","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","NZ3985310077","not designated artificial or heavily modified","439853","510077","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","581580","/catchment-planning/ReasonsForNotAchievingGood/581580","Organic pollution","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","NZ3985310077","not designated artificial or heavily modified","439853","510077","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","581579","/catchment-planning/ReasonsForNotAchievingGood/581579","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","NZ3985310077","not designated artificial or heavily modified","439853","510077","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","581582","/catchment-planning/ReasonsForNotAchievingGood/581582","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Tees from Skerne to Tidal Limit","GB103025072595","River","NZ4466517559","heavily modified","444665","517559","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","571134","/catchment-planning/ReasonsForNotAchievingGood/571134","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Tees from Skerne to Tidal Limit","GB103025072595","River","NZ4466517559","heavily modified","444665","517559","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","567644","/catchment-planning/ReasonsForNotAchievingGood/567644","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Brierley Beck to Tees Es","GB103025076010","River","NZ4391123414","heavily modified","443911","523414","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"579120","/catchment-planning/ReasonsForNotAchievingGood/579120","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Claxton Beck from Source to North Burn","GB103025072460","River","NZ4586429221","not designated artificial or heavily modified","445864","529221","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565139","/catchment-planning/ReasonsForNotAchievingGood/565139","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Hart Beck from Source to Sea (Hartlepool)","GB103025075880","River","NZ4896134298","not designated artificial or heavily modified","448961","534298","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572787","/catchment-planning/ReasonsForNotAchievingGood/572787","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Source to Bishopton Beck","GB103025072410","River","NZ3791026124","not designated artificial or heavily modified","437910","526124","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","575652","/catchment-planning/ReasonsForNotAchievingGood/575652","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"569994","/catchment-planning/ReasonsForNotAchievingGood/569994","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","NZ4734829923","not designated artificial or heavily modified","447348","529923","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","579813","/catchment-planning/ReasonsForNotAchievingGood/579813","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Spa Beck Catchment (trib of Tees)","GB103025072030","River","NZ2635907750","not designated artificial or heavily modified","426359","507750","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","581564","/catchment-planning/ReasonsForNotAchievingGood/581564","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"570218","/catchment-planning/ReasonsForNotAchievingGood/570218","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Hart Beck from Source to Sea (Hartlepool)","GB103025075880","River","NZ4896134298","not designated artificial or heavily modified","448961","534298","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574912","/catchment-planning/ReasonsForNotAchievingGood/574912","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","North Burn from Source to Claxton Beck","GB103025072540","River","NZ4314031527","not designated artificial or heavily modified","443140","531527","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected","Hydrology","Not applicable","562103","/catchment-planning/ReasonsForNotAchievingGood/562103","Abstraction and flow",
"Northumbria","Tees","Tees Lower and Estuary","Hart Beck from Source to Sea (Hartlepool)","GB103025075880","River","NZ4896134298","not designated artificial or heavily modified","448961","534298","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","574480","/catchment-planning/ReasonsForNotAchievingGood/574480","Other",
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Brierley Beck to Tees Es","GB103025076010","River","NZ4391123414","heavily modified","443911","523414","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"578192","/catchment-planning/ReasonsForNotAchievingGood/578192","Dissolved oxygen (DO)",
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558420","/catchment-planning/ReasonsForNotAchievingGood/558420","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"570105","/catchment-planning/ReasonsForNotAchievingGood/570105","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Neasham Stell Catchment (trib of Tees)","GB103025072160","River","NZ3080711046","not designated artificial or heavily modified","430807","511046","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578527","/catchment-planning/ReasonsForNotAchievingGood/578527","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Hart Beck from Source to Sea (Hartlepool)","GB103025075880","River","NZ4896134298","not designated artificial or heavily modified","448961","534298","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","575016","/catchment-planning/ReasonsForNotAchievingGood/575016","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Source to Bishopton Beck","GB103025072410","River","NZ3791026124","not designated artificial or heavily modified","437910","526124","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551483","/catchment-planning/ReasonsForNotAchievingGood/551483","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Tees Estuary (S Bank)","GB103025072320","River","NZ5872324747","heavily modified","458723","524747","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575426","/catchment-planning/ReasonsForNotAchievingGood/575426","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Cowbridge Beck from Source to North Burn","GB103025072380","River","NZ4675325130","not designated artificial or heavily modified","446753","525130","3","Fail","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"586661","/catchment-planning/ReasonsForNotAchievingGood/586661","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Brierley Beck to Tees Es","GB103025076010","River","NZ4391123414","heavily modified","443911","523414","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","561175","/catchment-planning/ReasonsForNotAchievingGood/561175","Other",
"Northumbria","Tees","Tees Lower and Estuary","North Burn from Source to Claxton Beck","GB103025072540","River","NZ4314031527","not designated artificial or heavily modified","443140","531527","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","561992","/catchment-planning/ReasonsForNotAchievingGood/561992","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"578541","/catchment-planning/ReasonsForNotAchievingGood/578541","Dissolved oxygen (DO)",
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Bishopton Bck to Brierle","GB103025072360","River","NZ3776122844","not designated artificial or heavily modified","437761","522844","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584172","/catchment-planning/ReasonsForNotAchievingGood/584172","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","NZ4734829923","not designated artificial or heavily modified","447348","529923","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed","Ammonia","Not applicable","579710","/catchment-planning/ReasonsForNotAchievingGood/579710","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Tees from Skerne to Tidal Limit","GB103025072595","River","NZ4466517559","heavily modified","444665","517559","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571440","/catchment-planning/ReasonsForNotAchievingGood/571440","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","NZ4734829923","not designated artificial or heavily modified","447348","529923","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed","Ammonia","Not applicable","580026","/catchment-planning/ReasonsForNotAchievingGood/580026","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Bishopton Beck from Source to Billingham Beck","GB103025072280","River","NZ3417220950","not designated artificial or heavily modified","434172","520950","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable","Nutrients","Phosphate","578102","/catchment-planning/ReasonsForNotAchievingGood/578102","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Source to Bishopton Beck","GB103025072410","River","NZ3791026124","not designated artificial or heavily modified","437910","526124","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","575648","/catchment-planning/ReasonsForNotAchievingGood/575648","Organic pollution","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Source to Bishopton Beck","GB103025072410","River","NZ3791026124","not designated artificial or heavily modified","437910","526124","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","575649","/catchment-planning/ReasonsForNotAchievingGood/575649","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Lower and Estuary","Neasham Stell Catchment (trib of Tees)","GB103025072160","River","NZ3080711046","not designated artificial or heavily modified","430807","511046","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578519","/catchment-planning/ReasonsForNotAchievingGood/578519","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","NZ4734829923","not designated artificial or heavily modified","447348","529923","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","580347","/catchment-planning/ReasonsForNotAchievingGood/580347","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Claxton Beck from Source to North Burn","GB103025072460","River","NZ4586429221","not designated artificial or heavily modified","445864","529221","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","564917","/catchment-planning/ReasonsForNotAchievingGood/564917","Chemicals",
