"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","43200137","TIPALT BURN AT A69 ROAD BRIDGE","368750","563615","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278184/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","43200137","TIPALT BURN AT A69 ROAD BRIDGE","368750","563615","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278184/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","43200137","TIPALT BURN AT A69 ROAD BRIDGE","368750","563615","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278184/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","43200137","TIPALT BURN AT A69 ROAD BRIDGE","368750","563615","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278184/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","43200137","TIPALT BURN AT A69 ROAD BRIDGE","368750","563615","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278184/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","43200137","TIPALT BURN AT A69 ROAD BRIDGE","368750","563615","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278184/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","43200137","TIPALT BURN AT A69 ROAD BRIDGE","368750","563615","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278184/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","43200137","TIPALT BURN AT A69 ROAD BRIDGE","368750","563615","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278184/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","43200137","TIPALT BURN AT A69 ROAD BRIDGE","368750","563615","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278184/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","43200137","TIPALT BURN AT A69 ROAD BRIDGE","368750","563615","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278184/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","43200137","TIPALT BURN AT A69 ROAD BRIDGE","368750","563615","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278184/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","43200137","TIPALT BURN AT A69 ROAD BRIDGE","368750","563615","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278184/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","43200137","TIPALT BURN AT A69 ROAD BRIDGE","368750","563615","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278184/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","43200137","TIPALT BURN AT A69 ROAD BRIDGE","368750","563615","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278184/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","43200137","TIPALT BURN AT A69 ROAD BRIDGE","368750","563615","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278184/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","91793","91793","377003","569694","Yorkshire and North East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437033/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2022/item/wbc_208/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","91793","91793","377003","569694","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437033/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","91793","91793","377003","569694","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437033/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","91793","91793","377003","569694","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437033/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","91793","91793","377003","569694","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437033/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","91793","91793","377003","569694","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437033/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","91793","91793","377003","569694","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437033/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","91793","91793","377003","569694","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437033/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","91793","91793","377003","569694","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437033/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","91793","91793","377003","569694","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437033/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","91793","91793","377003","569694","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437033/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2009/item/wbc_60/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","91793","91793","377003","569694","Yorkshire and North East","BIOSYS","2019","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437033/year/2019/item/wbc_57/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2019/item/wbc_57/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","91793","91793","377003","569694","Yorkshire and North East","BIOSYS","2019","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437033/year/2019/item/wbc_57/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2019/item/wbc_57/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","91793","91793","377003","569694","Yorkshire and North East","BIOSYS","2016","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437033/year/2016/item/wbc_57/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2016/item/wbc_57/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","13989","RIVER TYNE/SOUTH TYNE/HONEYCROOK BURN 1/","381200","564500","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531362/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","13989","RIVER TYNE/SOUTH TYNE/HONEYCROOK BURN 1/","381200","564500","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531362/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","13989","RIVER TYNE/SOUTH TYNE/HONEYCROOK BURN 1/","381200","564500","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531362/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","13989","RIVER TYNE/SOUTH TYNE/HONEYCROOK BURN 1/","381200","564500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531362/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","13989","RIVER TYNE/SOUTH TYNE/HONEYCROOK BURN 1/","381200","564500","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531362/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","13989","RIVER TYNE/SOUTH TYNE/HONEYCROOK BURN 1/","381200","564500","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531362/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","18586","RIVER TYNE/SOUTH TYNE/SOUTH TYNE AT FOURSTONES (C)/","388400","567600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529545/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","146810","146810","378720","569690","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433983/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2019/item/wbc_62/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","146810","146810","378720","569690","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433983/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2019/item/wbc_62/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","146810","146810","378720","569690","Yorkshire and North East","BIOSYS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433983/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2016/item/wbc_62/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2009/item/wbc_60/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2019","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2019/item/wbc_57/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_57/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2019","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2019/item/wbc_57/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_57/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2011/item/wbc_91/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2012/item/wbc_91/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2010/item/wbc_91/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2011/item/wbc_79/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2010/item/wbc_79/cycle/1"
