"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","8705","NORTHERN BURNS/RIVER LYNE AT ULGHAM/","424000","592600","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481028/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","8705","NORTHERN BURNS/RIVER LYNE AT ULGHAM/","424000","592600","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481028/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","8705","NORTHERN BURNS/RIVER LYNE AT ULGHAM/","424000","592600","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481028/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","8705","NORTHERN BURNS/RIVER LYNE AT ULGHAM/","424000","592600","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481028/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","8705","NORTHERN BURNS/RIVER LYNE AT ULGHAM/","424000","592600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481028/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","8705","NORTHERN BURNS/RIVER LYNE AT ULGHAM/","424000","592600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481028/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","8705","NORTHERN BURNS/RIVER LYNE AT ULGHAM/","424000","592600","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481028/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","8705","NORTHERN BURNS/RIVER LYNE AT ULGHAM/","424000","592600","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481028/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2022/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","8705","NORTHERN BURNS/RIVER LYNE AT ULGHAM/","424000","592600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481028/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","8705","NORTHERN BURNS/RIVER LYNE AT ULGHAM/","424000","592600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481028/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2022/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2022/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2022/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2022/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_38/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_38/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_23/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_23/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_35/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_35/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_91/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_91/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_79/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400095","LYNE AT LYNEMOUTH","428840","591040","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276879/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_79/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","42400078","CHEVINGTON BURN AT RED ROW ROAD BRIDGE","425380","598825","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276862/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2013/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","42400078","CHEVINGTON BURN AT RED ROW ROAD BRIDGE","425380","598825","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276862/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","42400078","CHEVINGTON BURN AT RED ROW ROAD BRIDGE","425380","598825","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276862/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","42400078","CHEVINGTON BURN AT RED ROW ROAD BRIDGE","425380","598825","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276862/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","42400078","CHEVINGTON BURN AT RED ROW ROAD BRIDGE","425380","598825","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276862/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","42400078","CHEVINGTON BURN AT RED ROW ROAD BRIDGE","425380","598825","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276862/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","42400078","CHEVINGTON BURN AT RED ROW ROAD BRIDGE","425380","598825","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276862/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","42400078","CHEVINGTON BURN AT RED ROW ROAD BRIDGE","425380","598825","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276862/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","42400078","CHEVINGTON BURN AT RED ROW ROAD BRIDGE","425380","598825","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276862/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2016/item/wbc_66/cycle/2"
