﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100110","MAIZE BECK AT BIRKDALE","380596","527675","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281330/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2019/item/wbc_223/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100110","MAIZE BECK AT BIRKDALE","380596","527675","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281330/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2019/item/wbc_223/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100110","MAIZE BECK AT BIRKDALE","380596","527675","Yorkshire and North East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281330/year/2015/item/wbc_223/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2015/item/wbc_223/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100110","MAIZE BECK AT BIRKDALE","380596","527675","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281330/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2016/item/wbc_223/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_71/cycle/1"
