"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Mad Bk - source to conf R Worfe","GB109054050280","River","heavily modified","373660","302021","SJ7366002021","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","not designated artificial or heavily modified","377744","307387","SJ7774407387","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Neachley Bk - source to conf Burlington Bk","GB109054050070","River","not designated artificial or heavily modified","379150","306997","SJ7915006997","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Wesley Bk - source to conf R Worfe","GB109054050060","River","not designated artificial or heavily modified","374085","306018","SJ7408506018","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Albrighton Bk - source to conf R Worfe","GB109054050270","River","not designated artificial or heavily modified","380921","304501","SJ8092104501","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Wesley Bk - source to conf R Worfe","GB109054050060","River","not designated artificial or heavily modified","374085","306018","SJ7408506018","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Albrighton Bk - source to conf R Worfe","GB109054050270","River","not designated artificial or heavily modified","380921","304501","SJ8092104501","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Wesley Bk - source to conf R Worfe","GB109054050060","River","not designated artificial or heavily modified","374085","306018","SJ7408506018","2015","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Stratford Bk - source to conf R Worfe","GB109054050250","River","not designated artificial or heavily modified","378272","296604","SO7827296604","2015","3","High","Element","Iron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","High","Element","Linuron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Stratford Bk - source to conf R Worfe","GB109054050250","River","not designated artificial or heavily modified","378272","296604","SO7827296604","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Neachley Bk - source to conf Burlington Bk","GB109054050070","River","not designated artificial or heavily modified","379150","306997","SJ7915006997","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Hilton Claverley Bk - source to conf Stratford Bk","GB109054045020","River","not designated artificial or heavily modified","378916","294294","SO7891694294","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","not designated artificial or heavily modified","377744","307387","SJ7774407387","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Wesley Bk - source to conf R Worfe","GB109054050060","River","not designated artificial or heavily modified","374085","306018","SJ7408506018","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Albrighton Bk - source to conf R Worfe","GB109054050270","River","not designated artificial or heavily modified","380921","304501","SJ8092104501","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Mad Bk - source to conf R Worfe","GB109054050280","River","heavily modified","373660","302021","SJ7366002021","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Neachley Bk - source to conf Burlington Bk","GB109054050070","River","not designated artificial or heavily modified","379150","306997","SJ7915006997","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Wesley Bk - source to conf R Worfe","GB109054050060","River","not designated artificial or heavily modified","374085","306018","SJ7408506018","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Mad Bk - source to conf R Worfe","GB109054050280","River","heavily modified","373660","302021","SJ7366002021","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Wesley Bk - source to conf R Worfe","GB109054050060","River","not designated artificial or heavily modified","374085","306018","SJ7408506018","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Hilton Claverley Bk - source to conf Stratford Bk","GB109054045020","River","not designated artificial or heavily modified","378916","294294","SO7891694294","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Neachley Bk - source to conf Burlington Bk","GB109054050070","River","not designated artificial or heavily modified","379150","306997","SJ7915006997","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Albrighton Bk - source to conf R Worfe","GB109054050270","River","not designated artificial or heavily modified","380921","304501","SJ8092104501","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Mad Bk - source to conf R Worfe","GB109054050280","River","heavily modified","373660","302021","SJ7366002021","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","not designated artificial or heavily modified","377744","307387","SJ7774407387","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Neachley Bk - source to conf Burlington Bk","GB109054050070","River","not designated artificial or heavily modified","379150","306997","SJ7915006997","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Mad Bk - source to conf R Worfe","GB109054050280","River","heavily modified","373660","302021","SJ7366002021","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Stratford Bk - source to conf R Worfe","GB109054050250","River","not designated artificial or heavily modified","378272","296604","SO7827296604","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Albrighton Bk - source to conf R Worfe","GB109054050270","River","not designated artificial or heavily modified","380921","304501","SJ8092104501","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Mad Bk - source to conf R Worfe","GB109054050280","River","heavily modified","373660","302021","SJ7366002021","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Hilton Claverley Bk - source to conf Stratford Bk","GB109054045020","River","not designated artificial or heavily modified","378916","294294","SO7891694294","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","High","Element","Chlorothalonil","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","not designated artificial or heavily modified","377744","307387","SJ7774407387","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Hilton Claverley Bk - source to conf Stratford Bk","GB109054045020","River","not designated artificial or heavily modified","378916","294294","SO7891694294","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","High","Element","Iron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Stratford Bk - source to conf R Worfe","GB109054050250","River","not designated artificial or heavily modified","378272","296604","SO7827296604","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Albrighton Bk - source to conf R Worfe","GB109054050270","River","not designated artificial or heavily modified","380921","304501","SJ8092104501","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Good","Element","para - para DDT","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","not designated artificial or heavily modified","377744","307387","SJ7774407387","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Hilton Claverley Bk - source to conf Stratford Bk","GB109054045020","River","not designated artificial or heavily modified","378916","294294","SO7891694294","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Wesley Bk - source to conf R Worfe","GB109054050060","River","not designated artificial or heavily modified","374085","306018","SJ7408506018","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Stratford Bk - source to conf R Worfe","GB109054050250","River","not designated artificial or heavily modified","378272","296604","SO7827296604","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Wesley Bk - source to conf R Worfe","GB109054050060","River","not designated artificial or heavily modified","374085","306018","SJ7408506018","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Mad Bk - source to conf R Worfe","GB109054050280","River","heavily modified","373660","302021","SJ7366002021","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Good","Element","DDT Total","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Mad Bk - source to conf R Worfe","GB109054050280","River","heavily modified","373660","302021","SJ7366002021","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Wesley Bk - source to conf R Worfe","GB109054050060","River","not designated artificial or heavily modified","374085","306018","SJ7408506018","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Neachley Bk - source to conf Burlington Bk","GB109054050070","River","not designated artificial or heavily modified","379150","306997","SJ7915006997","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","not designated artificial or heavily modified","377744","307387","SJ7774407387","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Mad Bk - source to conf R Worfe","GB109054050280","River","heavily modified","373660","302021","SJ7366002021","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","not designated artificial or heavily modified","377744","307387","SJ7774407387","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Neachley Bk - source to conf Burlington Bk","GB109054050070","River","not designated artificial or heavily modified","379150","306997","SJ7915006997","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Albrighton Bk - source to conf R Worfe","GB109054050270","River","not designated artificial or heavily modified","380921","304501","SJ8092104501","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
