"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2014/item/wbc_106/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2009","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2009/item/wbc_88/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2009/item/wbc_77/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2009/item/wbc_55/cycle/1","Very Certain","0.57",,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2013/item/wbc_5/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2009","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2009/item/wbc_22/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2015/item/wbc_210/cycle/2","No Information","0.92",,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2012","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2012/item/wbc_19/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2019","Good","3","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_43/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2019/item/wbc_69/cycle/2","No Information","0.75","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2014/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2016/item/wbc_69/cycle/2","No Information","0.7","Face Value Deterioration (High to Good)",,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2014","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2014/item/wbc_57/cycle/1","Very Certain","0.96",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2014/item/wbc_46/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2009/item/wbc_55/cycle/1","Uncertain","0.45",,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2015/item/wbc_210/cycle/2","Very Certain","0.62",,,"Quite certain there is a problem"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2019","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_43/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2009","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2009/item/wbc_62/cycle/1","No Information","0.89",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2016/item/wbc_69/cycle/2","Uncertain","0.54","Face Value Deterioration",,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2019","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2019/item/wbc_83/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2009/item/wbc_106/cycle/1",,,,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_48/cycle/2","No Information","1",,,
