"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected","Nutrients","Phosphate","553618","/catchment-planning/ReasonsForNotAchievingGood/553618","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Roads","Physical modification","Suspected","Urbanisation - transport","Suspected","Morphology","Not applicable","553513","/catchment-planning/ReasonsForNotAchievingGood/553513","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564610","/catchment-planning/ReasonsForNotAchievingGood/564610","Chemicals",
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Bad","Element","Invertebrates","Local and Central Government","Probable","RNAG","Other (not in list)","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","585235","/catchment-planning/ReasonsForNotAchievingGood/585235","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588181","/catchment-planning/ReasonsForNotAchievingGood/588181","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Does Not Support Good","Element","Hydrological Regime","Recreation","Suspected","RNAG","Recreation","Flow","Suspected","Regulating Reservoir Flow Regime","Suspected",,,"575680","/catchment-planning/ReasonsForNotAchievingGood/575680","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Tees","Skerne","Dene Beck Catchment (trib of Skerne)","GB103025072290","River","NZ2731420179","not designated artificial or heavily modified","427314","520179","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578107","/catchment-planning/ReasonsForNotAchievingGood/578107","Chemicals",
"Northumbria","Tees","Skerne","Carrs from Source to Skerne","GB103025072520","River","NZ3128530627","heavily modified","431285","530627","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","561218","/catchment-planning/ReasonsForNotAchievingGood/561218","Other",
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Surface water abstraction","Probable",,,"585732","/catchment-planning/ReasonsForNotAchievingGood/585732","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550102","/catchment-planning/ReasonsForNotAchievingGood/550102","Chemicals",
"Northumbria","Tees","Skerne","Dene Beck Catchment (trib of Skerne)","GB103025072290","River","NZ2731420179","not designated artificial or heavily modified","427314","520179","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584393","/catchment-planning/ReasonsForNotAchievingGood/584393","Chemicals",
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"574204","/catchment-planning/ReasonsForNotAchievingGood/574204","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Skerne","Dene Beck Catchment (trib of Skerne)","GB103025072290","River","NZ2731420179","not designated artificial or heavily modified","427314","520179","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","578109","/catchment-planning/ReasonsForNotAchievingGood/578109","Chemicals",
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"549064","/catchment-planning/ReasonsForNotAchievingGood/549064","Abstraction and flow",
"Northumbria","Tees","Skerne","Carrs from Source to Skerne","GB103025072520","River","NZ3128530627","heavily modified","431285","530627","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"560517","/catchment-planning/ReasonsForNotAchievingGood/560517","Dissolved oxygen (DO)",
"Northumbria","Tees","Skerne","Carrs from Source to Skerne","GB103025072520","River","NZ3128530627","heavily modified","431285","530627","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"558362","/catchment-planning/ReasonsForNotAchievingGood/558362","Abstraction and flow",
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588149","/catchment-planning/ReasonsForNotAchievingGood/588149","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"550734","/catchment-planning/ReasonsForNotAchievingGood/550734","Phosphate",
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","549796","/catchment-planning/ReasonsForNotAchievingGood/549796","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564718","/catchment-planning/ReasonsForNotAchievingGood/564718","Chemicals",
"Northumbria","Tees","Skerne","Hell Kettles","GB30329148","Lake","NZ2818110825","not designated artificial or heavily modified","428181","510825","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566196","/catchment-planning/ReasonsForNotAchievingGood/566196","Chemicals",
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","548315","/catchment-planning/ReasonsForNotAchievingGood/548315","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","578454","/catchment-planning/ReasonsForNotAchievingGood/578454","Chemicals",
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572089","/catchment-planning/ReasonsForNotAchievingGood/572089","Chemicals",
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","581386","/catchment-planning/ReasonsForNotAchievingGood/581386","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561010","/catchment-planning/ReasonsForNotAchievingGood/561010","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Hurworth Burn Reservoir","GB30328825","Lake","NZ4087833724","heavily modified","440878","533724","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566144","/catchment-planning/ReasonsForNotAchievingGood/566144","Chemicals",
