"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Rede","GB103023075270","Blakehope Burn Catchment (trib of Rede)","River","2037","2037","378497","600188","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435305/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075270/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","Rede","GB103023075270","Blakehope Burn Catchment (trib of Rede)","River","2037","2037","378497","600188","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435305/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075270/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","Rede","GB103023075270","Blakehope Burn Catchment (trib of Rede)","River","2037","2037","378497","600188","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435305/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075270/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","Rede","GB103023075270","Blakehope Burn Catchment (trib of Rede)","River","2037","2037","378497","600188","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435305/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075270/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tyne","Rede","GB103023075270","Blakehope Burn Catchment (trib of Rede)","River","2037","2037","378497","600188","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435305/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075270/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075270","Blakehope Burn Catchment (trib of Rede)","River","2037","2037","378497","600188","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435305/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075270/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075270","Blakehope Burn Catchment (trib of Rede)","River","2037","2037","378497","600188","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435305/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075270/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","Rede","GB103023075270","Blakehope Burn Catchment (trib of Rede)","River","2037","2037","378497","600188","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435305/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075270/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tyne","Rede","GB103023075270","Blakehope Burn Catchment (trib of Rede)","River","2037","2037","378497","600188","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435305/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075270/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB30327568","Catcleugh Reservoir","Lake","43100096","CATCLEUGH-GUNNERTON RES AT OVERFLOW","374594","602908","Yorkshire and North East","WIMS","2009","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277902/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327568/year/2009/item/wbc_72/cycle/1"
"Northumbria","Tyne","Rede","GB30327568","Catcleugh Reservoir","Lake","43100096","CATCLEUGH-GUNNERTON RES AT OVERFLOW","374594","602908","Yorkshire and North East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277902/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327568/year/2022/item/wbc_230/cycle/3"
"Northumbria","Tyne","Rede","GB103023075230","Otter Burn Catchment (trib of Rede)","River","14548","RIVER SWALE TRIBUTARIES/MUKER BECK/CLIFFE BECK NR SCAR HOUSES/","389390","497820","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531133/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075230/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075230","Otter Burn Catchment (trib of Rede)","River","14548","RIVER SWALE TRIBUTARIES/MUKER BECK/CLIFFE BECK NR SCAR HOUSES/","389390","497820","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531133/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075230/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2013/item/wbc_208/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2013/item/wbc_209/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2013/item/wbc_209/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075261","Rede from Cottonshope Burn to Bellshiel Burn","River","144467","144467","378482","600305","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433878/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075261/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075350","Cottonshope Burn Catchment (trib of Rede)","River","2038","2038","378100","601500","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435306/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075350/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075350","Cottonshope Burn Catchment (trib of Rede)","River","2038","2038","378100","601500","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435306/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075350/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075350","Cottonshope Burn Catchment (trib of Rede)","River","2038","2038","378100","601500","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435306/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075350/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075350","Cottonshope Burn Catchment (trib of Rede)","River","2038","2038","378100","601500","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435306/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075350/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","Rede","GB103023075350","Cottonshope Burn Catchment (trib of Rede)","River","2038","2038","378100","601500","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435306/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075350/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","43100110","ERRING BURN AT CHOLLERTON","393150","571400","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277916/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","43100110","ERRING BURN AT CHOLLERTON","393150","571400","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277916/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","43100110","ERRING BURN AT CHOLLERTON","393150","571400","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277916/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","43100110","ERRING BURN AT CHOLLERTON","393150","571400","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277916/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","16804","RIVER TYNE/NORTH TYNE/RIVER REDE/SILLS BURN AT SILLOANS FARM/","382600","600500","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480283/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","16804","RIVER TYNE/NORTH TYNE/RIVER REDE/SILLS BURN AT SILLOANS FARM/","382600","600500","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480283/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","16804","RIVER TYNE/NORTH TYNE/RIVER REDE/SILLS BURN AT SILLOANS FARM/","382600","600500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480283/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","16804","RIVER TYNE/NORTH TYNE/RIVER REDE/SILLS BURN AT SILLOANS FARM/","382600","600500","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480283/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","16804","RIVER TYNE/NORTH TYNE/RIVER REDE/SILLS BURN AT SILLOANS FARM/","382600","600500","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480283/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","16804","RIVER TYNE/NORTH TYNE/RIVER REDE/SILLS BURN AT SILLOANS FARM/","382600","600500","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480283/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","16804","RIVER TYNE/NORTH TYNE/RIVER REDE/SILLS BURN AT SILLOANS FARM/","382600","600500","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480283/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","16804","RIVER TYNE/NORTH TYNE/RIVER REDE/SILLS BURN AT SILLOANS FARM/","382600","600500","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480283/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","16804","RIVER TYNE/NORTH TYNE/RIVER REDE/SILLS BURN AT SILLOANS FARM/","382600","600500","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480283/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","16804","RIVER TYNE/NORTH TYNE/RIVER REDE/SILLS BURN AT SILLOANS FARM/","382600","600500","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480283/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","1813","1813","376155","602557","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435056/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","1813","1813","376155","602557","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435056/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","1813","1813","376155","602557","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435056/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","1813","1813","376155","602557","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435056/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","1813","1813","376155","602557","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435056/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","1813","1813","376155","602557","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435056/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","1813","1813","376155","602557","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435056/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","1813","1813","376155","602557","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435056/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","1813","1813","376155","602557","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435056/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","1813","1813","376155","602557","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435056/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","1813","1813","376155","602557","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435056/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","16842","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT RAMSHOPE LODGE/","372300","604200","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480297/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","16842","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT RAMSHOPE LODGE/","372300","604200","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480297/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","16842","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT RAMSHOPE LODGE/","372300","604200","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480297/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2011/item/wbc_55/cycle/1"
