"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","240717","85055","SX4071785055","not designated artificial or heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2016/item/wbc_7/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_210/cycle/3","No Information","0.81","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Roadford Lake","Lake","242754","91610","SX4275491610","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847000/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2010","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2010/item/wbc_60/cycle/1","No Information","0.68",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","240717","85055","SX4071785055","not designated artificial or heavily modified","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_208/cycle/2","No Information","0.79","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Roadford Lake","Lake","242754","91610","SX4275491610","heavily modified","2019","Moderate","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847000/year/2019/item/wbc_245/cycle/3","Very Certain","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2013/item/wbc_106/cycle/2",,,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Roadford Lake","Lake","242754","91610","SX4275491610","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847000/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2019/item/wbc_69/cycle/3","No Information","0.95","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Broadwood Brook","River","240558","90403","SX4055890403","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007990/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2015/item/wbc_8/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Roadford Lake","Lake","242754","91610","SX4275491610","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847000/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551983",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","251643","89551","SX5164389551","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","242048","86977","SX4204886977","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_210/cycle/3","No Information","0.65","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_210/cycle/2","No Information","0.81","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2016/item/wbc_7/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Roadford Lake","Lake","242754","91610","SX4275491610","heavily modified","2019","Moderate","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847000/year/2019/item/wbc_245/cycle/2","Very Certain","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_1/cycle/1","Quite Certain",,"At Lower Level Deterioration",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2013/item/wbc_106/cycle/2",,,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Broadwood Brook","River","240558","90403","SX4055890403","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007990/year/2016/item/wbc_1/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","240717","85055","SX4071785055","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","251643","89551","SX5164389551","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2016/item/wbc_1/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","251643","89551","SX5164389551","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","242048","86977","SX4204886977","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2019/item/wbc_209/cycle/3","Quite Certain","0.8","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2010","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2010/item/wbc_5/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2013/item/wbc_5/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_1/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_1/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2009/item/wbc_69/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Roadford Lake","Lake","242754","91610","SX4275491610","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847000/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2019/item/wbc_5/cycle/3","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","242048","86977","SX4204886977","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_1/cycle/3","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2011","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2011/item/wbc_5/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2009/item/wbc_8/cycle/1","Quite Certain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Roadford Lake","Lake","242754","91610","SX4275491610","heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847000/year/2009/item/wbc_5/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Broadwood Brook","River","240558","90403","SX4055890403","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007990/year/2016/item/wbc_210/cycle/2","No Information","0.68","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","251643","89551","SX5164389551","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2016/item/wbc_210/cycle/2","No Information","0.55","Face Value Improvement",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Roadford Lake","Lake","242754","91610","SX4275491610","heavily modified","2015","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847000/year/2015/item/wbc_230/cycle/2","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","240717","85055","SX4071785055","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","240717","85055","SX4071785055","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","240717","85055","SX4071785055","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","242048","86977","SX4204886977","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Broadwood Brook","River","240558","90403","SX4055890403","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007990/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
