"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","406874","92113","SZ0687492113","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015760","Allen Trib (Crichel Stream)","River","398184","110080","ST9818410080","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015760/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016030","Divelish","River","377213","113136","ST7721313136","not designated artificial or heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016030/year/2019/item/wbc_210/cycle/3","Very Certain","0.73","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577559|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577558|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577560",
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","390188","107291","ST9018807291","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016060","Stour Trib (Bibbern Brook)","River","373725","116265","ST7372516265","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016060/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016060","Stour Trib (Bibbern Brook)","River","373725","116265","ST7372516265","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016060/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","401291","99473","SZ0129199473","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","378609","120390","ST7860920390","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","374509","106597","ST7450906597","not designated artificial or heavily modified","2010","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_210/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","379046","129033","ST7904629033","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"South West","Dorset","Stour Dorset","GB108043015930","Cam (Dorset)","River","365577","109506","ST6557709506","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015930/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043011080","Uddens Water","River","406207","102814","SU0620702814","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011080/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"South West","Dorset","Stour Dorset","GB108043015940","Lydden (Middle)","River","373642","111957","ST7364211957","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015940/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","392655","101956","ST9265501956","not designated artificial or heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2019/item/wbc_210/cycle/3","Very Certain","0.66","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577577|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577576|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577575",
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","410409","106190","SU1040906190","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2019/item/wbc_71/cycle/2","No Information","0.68","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","399090","111230","ST9909011230","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","378609","120390","ST7860920390","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","367384","109359","ST6738409359","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","380634","128528","ST8063428528","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015760","Allen Trib (Crichel Stream)","River","398184","110080","ST9818410080","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015760/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","392655","101956","ST9265501956","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2013/item/wbc_71/cycle/2","Very Certain","0.99",,,
"South West","Dorset","Stour Dorset","GB108043015930","Cam (Dorset)","River","365577","109506","ST6557709506","not designated artificial or heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015930/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","371055","124788","ST7105524788","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","379046","129033","ST7904629033","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043011080","Uddens Water","River","406207","102814","SU0620702814","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011080/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015940","Lydden (Middle)","River","373642","111957","ST7364211957","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015940/year/2016/item/wbc_8/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015790","Allen (Headwaters)","River","401510","109184","SU0151009184","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015790/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","394983","107860","ST9498307860","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","386101","111720","ST8610111720","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043011050","Moors","River","412572","97353","SZ1257297353","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011050/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","390188","107291","ST9018807291","heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2013/item/wbc_71/cycle/1","No Information","0.77","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015890","Lydden (Upper)","River","371714","106042","ST7171406042","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015890/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043015950","Caundle Trib (Caundle Marsh)","River","366652","112543","ST6665212543","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015950/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043015890","Lydden (Upper)","River","371714","106042","ST7171406042","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015890/year/2011/item/wbc_71/cycle/1","Very Certain","0.84",,,
"South West","Dorset","Stour Dorset","GB108043011050","Moors","River","412572","97353","SZ1257297353","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011050/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016060","Stour Trib (Bibbern Brook)","River","373725","116265","ST7372516265","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016060/year/2016/item/wbc_71/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015950","Caundle Trib (Caundle Marsh)","River","366652","112543","ST6665212543","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015950/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","379046","129033","ST7904629033","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015930","Cam (Dorset)","River","365577","109506","ST6557709506","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015930/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","371055","124788","ST7105524788","not designated artificial or heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","378609","120390","ST7860920390","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015970","Lydden (Lower)","River","376189","115460","ST7618915460","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015970/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","371055","124788","ST7105524788","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043015950","Caundle Trib (Caundle Marsh)","River","366652","112543","ST6665212543","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015950/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","381475","118446","ST8147518446","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2013/item/wbc_1/cycle/1","Very Certain",,"Face Value Deterioration",,
"South West","Dorset","Stour Dorset","GB108043015821","Bow Brook South","River","373617","121489","ST7361721489","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015821/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","386101","111720","ST8610111720","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","412646","95914","SZ1264695914","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","412646","95914","SZ1264695914","not designated artificial or heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015970","Lydden (Lower)","River","376189","115460","ST7618915460","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015970/year/2019/item/wbc_106/cycle/3","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043015890","Lydden (Upper)","River","371714","106042","ST7171406042","not designated artificial or heavily modified","2011","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015890/year/2011/item/wbc_60/cycle/1","Very Certain","0.72",,,
"South West","Dorset","Stour Dorset","GB108043015760","Allen Trib (Crichel Stream)","River","398184","110080","ST9818410080","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015760/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043015821","Bow Brook South","River","373617","121489","ST7361721489","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015821/year/2013/item/wbc_106/cycle/2",,,,,
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","410409","106190","SU1040906190","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2013/item/wbc_56/cycle/1","No Information","0.98","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","399090","111230","ST9909011230","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015940","Lydden (Middle)","River","373642","111957","ST7364211957","not designated artificial or heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015940/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","392785","99209","SY9278599209","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","394983","107860","ST9498307860","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","367384","109359","ST6738409359","not designated artificial or heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2016/item/wbc_209/cycle/2","No Information","0.53","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","382285","115754","ST8228515754","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","381475","118446","ST8147518446","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2010/item/wbc_71/cycle/1","Very Certain","0.94","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","390188","107291","ST9018807291","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","379046","129033","ST7904629033","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2015/item/wbc_210/cycle/2","Very Certain","0.59",,,
"South West","Dorset","Stour Dorset","GB108043015970","Lydden (Lower)","River","376189","115460","ST7618915460","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015970/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016000","Mannington Brook","River","406533","105130","SU0653305130","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016000/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015930","Cam (Dorset)","River","365577","109506","ST6557709506","not designated artificial or heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015930/year/2019/item/wbc_209/cycle/3","No Information","0.92","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015760","Allen Trib (Crichel Stream)","River","398184","110080","ST9818410080","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015760/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015890","Lydden (Upper)","River","371714","106042","ST7171406042","not designated artificial or heavily modified","2014","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015890/year/2014/item/wbc_1/cycle/1","Very Certain","0","Face Value Deterioration",,
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","394983","107860","ST9498307860","not designated artificial or heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2012/item/wbc_55/cycle/1","Uncertain","0.42",,,
"South West","Dorset","Stour Dorset","GB108043011050","Moors","River","412572","97353","SZ1257297353","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011050/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","390188","107291","ST9018807291","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015970","Lydden (Lower)","River","376189","115460","ST7618915460","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015970/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","378609","120390","ST7860920390","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2010/item/wbc_56/cycle/1","No Information","0.76","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015940","Lydden (Middle)","River","373642","111957","ST7364211957","not designated artificial or heavily modified","2019","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015940/year/2019/item/wbc_209/cycle/2","Very Certain","0.77","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","381475","118446","ST8147518446","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015760","Allen Trib (Crichel Stream)","River","398184","110080","ST9818410080","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015760/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016030","Divelish","River","377213","113136","ST7721313136","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016030/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","374509","106597","ST7450906597","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","371055","124788","ST7105524788","not designated artificial or heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2019/item/wbc_209/cycle/3","No Information","0.91","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","399090","111230","ST9909011230","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015890","Lydden (Upper)","River","371714","106042","ST7171406042","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015890/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043015760","Allen Trib (Crichel Stream)","River","398184","110080","ST9818410080","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015760/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043011050","Moors","River","412572","97353","SZ1257297353","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011050/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","392785","99209","SY9278599209","not designated artificial or heavily modified","2014","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","374509","106597","ST7450906597","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_208/cycle/2","Uncertain","0.65",,,
