"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Lower)","GB108043011040","River","not designated artificial or heavily modified","412646","95914","SZ1264695914","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Lodden","GB108043022440","River","not designated artificial or heavily modified","382707","128523","ST8270728523","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","North Winterbourne","GB108043015990","River","not designated artificial or heavily modified","392785","99209","SY9278599209","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Manston Brook","GB108043016040","River","not designated artificial or heavily modified","382285","115754","ST8228515754","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Shreen Water (including Ashfield Water)","GB108043022450","River","not designated artificial or heavily modified","380634","128528","ST8063428528","2015","3","Poor","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Middle u/s Pimperne Brook)","GB108043016051","River","not designated artificial or heavily modified","378157","113918","ST7815713918","2015","3","Good","Element","Alachlor","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Lydden (Lower)","GB108043015970","River","not designated artificial or heavily modified","376189","115460","ST7618915460","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Lower)","GB108043011040","River","not designated artificial or heavily modified","412646","95914","SZ1264695914","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Allen Trib (Gussage Stream)","GB108043015780","River","not designated artificial or heavily modified","399090","111230","ST9909011230","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Bow Brook South","GB108043015821","River","not designated artificial or heavily modified","373617","121489","ST7361721489","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Moors","GB108043011050","River","not designated artificial or heavily modified","412572","97353","SZ1257297353","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Lydden (Upper)","GB108043015890","River","not designated artificial or heavily modified","371714","106042","ST7171406042","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Allen (Headwaters)","GB108043015790","River","not designated artificial or heavily modified","401510","109184","SU0151009184","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","North Winterbourne","GB108043015990","River","not designated artificial or heavily modified","392785","99209","SY9278599209","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Uddens Water","GB108043011080","River","not designated artificial or heavily modified","406207","102814","SU0620702814","2015","3","Moderate","Element","Invertebrates","Objective","[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Allen (Headwaters)","GB108043015790","River","not designated artificial or heavily modified","401510","109184","SU0151009184","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Key Brook","GB108043016100","River","not designated artificial or heavily modified","381475","118446","ST8147518446","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Lydden (Lower)","GB108043015970","River","not designated artificial or heavily modified","376189","115460","ST7618915460","2027 (low)","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Headwaters)","GB108043022490","River","not designated artificial or heavily modified","379046","129033","ST7904629033","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Allen (Lower)","GB108043011090","River","not designated artificial or heavily modified","401291","99473","SZ0129199473","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Allen Trib (Gussage Stream)","GB108043015780","River","not designated artificial or heavily modified","399090","111230","ST9909011230","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Lydden (Upper)","GB108043015890","River","not designated artificial or heavily modified","371714","106042","ST7171406042","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Caundle Brook (Lower)","GB108043015960","River","not designated artificial or heavily modified","371181","113465","ST7118113465","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Caundle Brook (Upper)","GB108043015910","River","not designated artificial or heavily modified","367384","109359","ST6738409359","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Uddens Water","GB108043011080","River","not designated artificial or heavily modified","406207","102814","SU0620702814","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Allen (Headwaters)","GB108043015790","River","not designated artificial or heavily modified","401510","109184","SU0151009184","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Moors","GB108043011050","River","not designated artificial or heavily modified","412572","97353","SZ1257297353","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Headwaters)","GB108043022490","River","not designated artificial or heavily modified","379046","129033","ST7904629033","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Cale","GB108043015850","River","not designated artificial or heavily modified","372903","125756","ST7290325756","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Allen (Lower)","GB108043011090","River","not designated artificial or heavily modified","401291","99473","SZ0129199473","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Manston Brook","GB108043016040","River","not designated artificial or heavily modified","382285","115754","ST8228515754","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Uddens Water","GB108043011080","River","not designated artificial or heavily modified","406207","102814","SU0620702814","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Headwaters)","GB108043022490","River","not designated artificial or heavily modified","379046","129033","ST7904629033","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Bourne Stream","GB108044009570","River","heavily modified","406874","92113","SZ0687492113","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Caundle Brook (Upper)","GB108043015910","River","not designated artificial or heavily modified","367384","109359","ST6738409359","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Henstridge Stream","GB108043015822","River","not designated artificial or heavily modified","374101","119286","ST7410119286","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Middle u/s Pimperne Brook)","GB108043016051","River","not designated artificial or heavily modified","378157","113918","ST7815713918","2039","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Mannington Brook","GB108043016000","River","not designated artificial or heavily modified","406533","105130","SU0653305130","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Allen (Headwaters)","GB108043015790","River","not designated artificial or heavily modified","401510","109184","SU0151009184","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Mannington Brook","GB108043016000","River","not designated artificial or heavily modified","406533","105130","SU0653305130","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stirchell Brook","GB108043016110","River","not designated artificial or heavily modified","384640","118283","ST8464018283","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stirchell Brook","GB108043016110","River","not designated artificial or heavily modified","384640","118283","ST8464018283","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Bow Brook South","GB108043015821","River","not designated artificial or heavily modified","373617","121489","ST7361721489","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Middle d/s Pimperne Brook)","GB108043016052","River","not designated artificial or heavily modified","392655","101956","ST9265501956","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Lodden","GB108043022440","River","not designated artificial or heavily modified","382707","128523","ST8270728523","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Divelish","GB108043016030","River","not designated artificial or heavily modified","377213","113136","ST7721313136","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Mannington Brook","GB108043016000","River","not designated artificial or heavily modified","406533","105130","SU0653305130","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Middle u/s Pimperne Brook)","GB108043016051","River","not designated artificial or heavily modified","378157","113918","ST7815713918","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stirchell Brook","GB108043016110","River","not designated artificial or heavily modified","384640","118283","ST8464018283","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Shreen Water (including Ashfield Water)","GB108043022450","River","not designated artificial or heavily modified","380634","128528","ST8063428528","2015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Iwerne","GB108043016010","River","not designated artificial or heavily modified","386101","111720","ST8610111720","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Lydden (Lower)","GB108043015970","River","not designated artificial or heavily modified","376189","115460","ST7618915460","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Manston Brook","GB108043016040","River","not designated artificial or heavily modified","382285","115754","ST8228515754","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour Trib (Pimperne Brook)","GB108043016020","River","heavily modified","390188","107291","ST9018807291","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Cale","GB108043015850","River","not designated artificial or heavily modified","372903","125756","ST7290325756","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Middle d/s Pimperne Brook)","GB108043016052","River","not designated artificial or heavily modified","392655","101956","ST9265501956","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Lydden (Middle)","GB108043015940","River","not designated artificial or heavily modified","373642","111957","ST7364211957","2015","3","High","Element","Chromium (VI)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Caundle Brook (Lower)","GB108043015960","River","not designated artificial or heavily modified","371181","113465","ST7118113465","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Caundle Trib (Caundle Marsh)","GB108043015950","River","not designated artificial or heavily modified","366652","112543","ST6665212543","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Lower)","GB108043011040","River","not designated artificial or heavily modified","412646","95914","SZ1264695914","2015","3","Good","Element","Cybutryne","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour Trib (Bibbern Brook)","GB108043016060","River","not designated artificial or heavily modified","373725","116265","ST7372516265","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour Trib (Pimperne Brook)","GB108043016020","River","heavily modified","390188","107291","ST9018807291","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Upper)","GB108043016170","River","not designated artificial or heavily modified","378609","120390","ST7860920390","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Lydden (Middle)","GB108043015940","River","not designated artificial or heavily modified","373642","111957","ST7364211957","2015","3","High","Element","Manganese","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Allen Trib (Crichel Stream)","GB108043015760","River","not designated artificial or heavily modified","398184","110080","ST9818410080","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Divelish","GB108043016030","River","not designated artificial or heavily modified","377213","113136","ST7721313136","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Lower)","GB108043011040","River","not designated artificial or heavily modified","412646","95914","SZ1264695914","2015","3","High","Element","Iron","Objective",
