"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060770","Etherow (Source to Woodhead Reservoir)","River","412028","399462","SK1202899462","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060770/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060800","Heyden Brook","River","409909","400687","SE0990900687","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060800/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31232108","Brushes Reservoir","Lake","399380","399130","SJ9938099130","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232108/year/2019/item/wbc_104/cycle/3","No Information","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574540",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060790","Crowden Great Brook","River","407014","399339","SK0701499339","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060790/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231508","New Years Bridge Reservoir","Lake","398475","410590","SD9847510590","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231508/year/2022/item/wbc_2/cycle/3","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","406184","382078","SK0618482078","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","402874","394178","SK0287494178","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2014/item/wbc_106/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231829","Dovestone Reservoir","Lake","401666","403905","SE0166603905","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231829/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","401744","408097","SE0174408097","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2013/item/wbc_1/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060800","Heyden Brook","River","409909","400687","SE0990900687","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060800/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061111","Tame (Chew Brook to Swineshaw Brook)","River","397304","401104","SD9730401104","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061111/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060870","Todd Brook","River","398146","376347","SJ9814676347","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060870/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","401640","394716","SK0164094716","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231829","Dovestone Reservoir","Lake","401666","403905","SE0166603905","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231829/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","393835","390186","SJ9383590186","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","401744","408097","SE0174408097","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2019/item/wbc_106/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060800","Heyden Brook","River","409909","400687","SE0990900687","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060800/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061111","Tame (Chew Brook to Swineshaw Brook)","River","397304","401104","SD9730401104","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061111/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","406184","382078","SK0618482078","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060790","Crowden Great Brook","River","407014","399339","SK0701499339","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060790/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060790","Crowden Great Brook","River","407014","399339","SK0701499339","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060790/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","406184","382078","SK0618482078","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061300","Chew Brook","River","401163","403833","SE0116303833","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061300/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","401744","408097","SE0174408097","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061111","Tame (Chew Brook to Swineshaw Brook)","River","397304","401104","SD9730401104","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061111/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31232950","Fernilee Reservoir","Lake","401378","377233","SK0137877233","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232950/year/2019/item/wbc_1/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","406376","393329","SK0637693329","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231829","Dovestone Reservoir","Lake","401666","403905","SE0166603905","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231829/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060790","Crowden Great Brook","River","407014","399339","SK0701499339","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060790/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061050","Etherow (Glossop Brook to Goyt)","River","398319","392876","SJ9831992876","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061050/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31232108","Brushes Reservoir","Lake","399380","399130","SJ9938099130","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232108/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","401558","375557","SK0155875557","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2022/item/wbc_1/cycle/3","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","406184","382078","SK0618482078","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2011/item/wbc_8/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","406184","382078","SK0618482078","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231829","Dovestone Reservoir","Lake","401666","403905","SE0166603905","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231829/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","398813","412362","SD9881312362","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061280","Wilson Brook","River","395869","395554","SJ9586995554","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061280/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","406184","382078","SK0618482078","not designated artificial or heavily modified","2019","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_87/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231508","New Years Bridge Reservoir","Lake","398475","410590","SD9847510590","heavily modified","2012","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231508/year/2012/item/wbc_5/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","401640","394716","SK0164094716","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060800","Heyden Brook","River","409909","400687","SE0990900687","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060800/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","399757","410003","SD9975710003","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","401558","375557","SK0155875557","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231942","Chew Reservoir","Lake","403919","402002","SE0391902002","heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231942/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060950","Poise Brook","River","392589","386699","SJ9258986699","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060950/year/2013/item/wbc_6/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060700","Long Clough Brook","River","402965","393571","SK0296593571","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060700/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","400674","388021","SK0067488021","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060700","Long Clough Brook","River","402965","393571","SK0296593571","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060700/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231778","Greenfield Reservoir","Lake","402924","405401","SE0292405401","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231778/year/2013/item/wbc_1/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","406184","382078","SK0618482078","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31232950","Fernilee Reservoir","Lake","401378","377233","SK0137877233","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232950/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231829","Dovestone Reservoir","Lake","401666","403905","SE0166603905","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231829/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31232150","Valehouse Reservoir","Lake","403355","397546","SK0335597546","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232150/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559076",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060800","Heyden Brook","River","409909","400687","SE0990900687","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060800/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060700","Long Clough Brook","River","402965","393571","SK0296593571","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060700/year/2010/item/wbc_6/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","401558","375557","SK0155875557","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061050","Etherow (Glossop Brook to Goyt)","River","398319","392876","SJ9831992876","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061050/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","400674","388021","SK0067488021","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","398813","412362","SD9881312362","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","401640","394716","SK0164094716","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","401640","394716","SK0164094716","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31232150","Valehouse Reservoir","Lake","403355","397546","SK0335597546","heavily modified","2014","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232150/year/2014/item/wbc_72/cycle/1","Very Certain","0.62",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060790","Crowden Great Brook","River","407014","399339","SK0701499339","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060790/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","402131","380137","SK0213180137","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231508","New Years Bridge Reservoir","Lake","398475","410590","SD9847510590","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231508/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571864|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571863|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571862",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","400674","388021","SK0067488021","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","398840","399022","SJ9884099022","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231942","Chew Reservoir","Lake","403919","402002","SE0391902002","heavily modified","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231942/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060950","Poise Brook","River","392589","386699","SJ9258986699","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060950/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","401640","394716","SK0164094716","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2011/item/wbc_5/cycle/1","Quite Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","402131","380137","SK0213180137","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","402874","394178","SK0287494178","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2013/item/wbc_6/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","400674","388021","SK0067488021","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","406376","393329","SK0637693329","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231778","Greenfield Reservoir","Lake","402924","405401","SE0292405401","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231778/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","402131","380137","SK0213180137","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
