"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_23/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_23/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2022/item/wbc_66/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_66/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2014/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_245/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_245/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2022","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2022/item/wbc_245/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2022/item/wbc_245/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_245/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_245/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2022/item/wbc_230/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2022/item/wbc_230/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_230/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_230/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2014/item/wbc_230/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2014/item/wbc_230/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2016/item/wbc_230/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2016/item/wbc_230/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2015/item/wbc_230/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2015/item/wbc_230/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_230/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_230/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2022","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2022/item/wbc_72/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2022/item/wbc_72/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2013","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2013/item/wbc_72/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2013/item/wbc_72/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2016","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2016/item/wbc_72/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2016/item/wbc_72/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2014","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2014/item/wbc_72/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2014/item/wbc_72/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_72/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_72/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_72/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_72/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2015","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2015/item/wbc_72/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2015/item/wbc_72/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2013","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2013/item/wbc_72/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2013/item/wbc_72/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2014","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2014/item/wbc_72/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2014/item/wbc_72/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_35/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_35/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_35/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_35/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2016/item/wbc_27/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_27/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_27/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_27/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_27/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2015/item/wbc_27/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_27/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_27/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_244/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_244/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_244/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_244/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_19/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_19/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2016/item/wbc_19/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_19/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_19/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_19/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2015/item/wbc_19/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_19/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_239/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_239/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_239/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_239/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2016/item/wbc_46/cycle/2"
