"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","477452","476562","SE7745276562","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2016/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068600","Hartoft Beck from Source to River Seven","River","475665","496195","SE7566596195","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068600/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068450","Spring Wood Catchment (Trib of Rye)","River","456574","484608","SE5657484608","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068450/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","479656","475354","SE7965675354","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068500","Borough Beck","River","459344","486066","SE5934486066","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068500/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","480388","485282","SE8038885282","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068340","Marrs Beck from Source to Holbeck","River","464240","473637","SE6424073637","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068340/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068430","White Beck catchment (trib of Rye)","River","462890","480417","SE6289080417","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068430/year/2019/item/wbc_56/cycle/3","Very Certain","0.67","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576467",
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","478165","480142","SE7816580142","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068500","Borough Beck","River","459344","486066","SE5934486066","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068500/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","478165","480142","SE7816580142","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","475170","489482","SE7517089482","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","479656","475354","SE7965675354","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068190","Dove from Hodge Beck to River Rye","River","470719","481272","SE7071981272","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068190/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068280","Redbridge Sewer","River","474559","474815","SE7455974815","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068280/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","454025","500269","NZ5402500269","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2019/item/wbc_56/cycle/2","No Information","0.47","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","451918","493654","SE5191893654","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068500","Borough Beck","River","459344","486066","SE5934486066","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068500/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","478165","480142","SE7816580142","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","474118","486373","SE7411886373","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2013/item/wbc_7/cycle/1","Uncertain",,,,
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","460692","491667","SE6069291667","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","472644","490970","SE7264490970","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2019/item/wbc_56/cycle/3","No Information","0.85","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068370","Rye from Holbeck to River Seven","River","473315","477831","SE7331577831","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068370/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068370","Rye from Holbeck to River Seven","River","473315","477831","SE7331577831","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068370/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","464837","499033","SE6483799033","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","464837","499033","SE6483799033","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","480388","485282","SE8038885282","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","455920","499350","SE5592099350","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068240","Bonfield Gill from Source to River Riccal","River","461040","493559","SE6104093559","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068240/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Derwent Humber","Rye","GB104027068370","Rye from Holbeck to River Seven","River","473315","477831","SE7331577831","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068370/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068570","Pickering Beck from Source to Levisham Beck","River","482139","493045","SE8213993045","not designated artificial or heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068570/year/2015/item/wbc_209/cycle/2","No Information","0.98",,,
"Humber","Derwent Humber","Rye","GB104027068280","Redbridge Sewer","River","474559","474815","SE7455974815","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068280/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","463193","482378","SE6319382378","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","472644","490970","SE7264490970","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068220","Riccal from Bogmire Gill to R Rye","River","463780","482861","SE6378082861","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068220/year/2009/item/wbc_69/cycle/1","No Information","0.99",,,
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","478165","480142","SE7816580142","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Derwent Humber","Rye","GB104027068600","Hartoft Beck from Source to River Seven","River","475665","496195","SE7566596195","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068600/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","464837","499033","SE6483799033","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068250","Hodge Beck from Source to River Dove","River","462000","499889","SE6200099889","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068250/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068500","Borough Beck","River","459344","486066","SE5934486066","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068500/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068430","White Beck catchment (trib of Rye)","River","462890","480417","SE6289080417","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068430/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068330","Wath Beck from Souce to Holbeck","River","467935","475138","SE6793575138","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068330/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068560","Seph from Ledge Beck to River Rye","River","456767","492063","SE5676792063","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068560/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068510","Gundale Beck","River","479902","487296","SE7990287296","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068510/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","479656","475354","SE7965675354","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068440","Seven from Catter Beck to River Rye","River","473782","480627","SE7378280627","not designated artificial or heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068440/year/2009/item/wbc_69/cycle/1","No Information","0.54",,,
"Humber","Derwent Humber","Rye","GB104027068450","Spring Wood Catchment (Trib of Rye)","River","456574","484608","SE5657484608","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068450/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","472644","490970","SE7264490970","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068240","Bonfield Gill from Source to River Riccal","River","461040","493559","SE6104093559","not designated artificial or heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068240/year/2015/item/wbc_209/cycle/2","No Information","0.58",,,
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","477452","476562","SE7745276562","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068220","Riccal from Bogmire Gill to R Rye","River","463780","482861","SE6378082861","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068220/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","474118","486373","SE7411886373","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","457049","476689","SE5704976689","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","451918","493654","SE5191893654","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068570","Pickering Beck from Source to Levisham Beck","River","482139","493045","SE8213993045","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068570/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068450","Spring Wood Catchment (Trib of Rye)","River","456574","484608","SE5657484608","not designated artificial or heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068450/year/2013/item/wbc_208/cycle/2","No Information","0.51",,,
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","480388","485282","SE8038885282","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","455920","499350","SE5592099350","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068340","Marrs Beck from Source to Holbeck","River","464240","473637","SE6424073637","not designated artificial or heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068340/year/2013/item/wbc_208/cycle/2","Very Certain","0.69",,,
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","475170","489482","SE7517089482","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068620","Ledge Beck from Source to River Seph","River","458248","499108","SE5824899108","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068620/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","480388","485282","SE8038885282","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","478165","480142","SE7816580142","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2016/item/wbc_208/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","470849","488459","SE7084988459","not designated artificial or heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","467314","481633","SE6731481633","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068340","Marrs Beck from Source to Holbeck","River","464240","473637","SE6424073637","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068340/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068280","Redbridge Sewer","River","474559","474815","SE7455974815","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068280/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","478165","480142","SE7816580142","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068430","White Beck catchment (trib of Rye)","River","462890","480417","SE6289080417","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068430/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","480388","485282","SE8038885282","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","477452","476562","SE7745276562","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2014/item/wbc_69/cycle/2","No Information","0.51",,,
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","479656","475354","SE7965675354","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068440","Seven from Catter Beck to River Rye","River","473782","480627","SE7378280627","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068440/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068500","Borough Beck","River","459344","486066","SE5934486066","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068500/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","454025","500269","NZ5402500269","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068370","Rye from Holbeck to River Seven","River","473315","477831","SE7331577831","heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068370/year/2016/item/wbc_208/cycle/2","No Information","0.86","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","460692","491667","SE6069291667","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068190","Dove from Hodge Beck to River Rye","River","470719","481272","SE7071981272","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068190/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Derwent Humber","Rye","GB104027068510","Gundale Beck","River","479902","487296","SE7990287296","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068510/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068370","Rye from Holbeck to River Seven","River","473315","477831","SE7331577831","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068370/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068510","Gundale Beck","River","479902","487296","SE7990287296","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068510/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068600","Hartoft Beck from Source to River Seven","River","475665","496195","SE7566596195","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068600/year/2014/item/wbc_69/cycle/1","No Information","0.52","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068620","Ledge Beck from Source to River Seph","River","458248","499108","SE5824899108","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068620/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","464837","499033","SE6483799033","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","467314","481633","SE6731481633","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068190","Dove from Hodge Beck to River Rye","River","470719","481272","SE7071981272","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068190/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Derwent Humber","Rye","GB104027068510","Gundale Beck","River","479902","487296","SE7990287296","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068510/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068500","Borough Beck","River","459344","486066","SE5934486066","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068500/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Rye","GB104027068250","Hodge Beck from Source to River Dove","River","462000","499889","SE6200099889","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068250/year/2014/item/wbc_229/cycle/2","No Information",,,,
