"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","22894","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/SUTHERLAND BECK/KELDY BRIDGE/","477724","490753","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480526/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","22894","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/SUTHERLAND BECK/KELDY BRIDGE/","477724","490753","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480526/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","22894","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/SUTHERLAND BECK/KELDY BRIDGE/","477724","490753","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480526/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2022/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","22894","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/SUTHERLAND BECK/KELDY BRIDGE/","477724","490753","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480526/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","894","894","470502","479585","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436797/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2013/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","894","894","470502","479585","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436797/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","894","894","470502","479585","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436797/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","894","894","470502","479585","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436797/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2013/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","894","894","470502","479585","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436797/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2010/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2013/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2012/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2022/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2013/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068430","White Beck catchment (trib of Rye)","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068430/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068620","Ledge Beck from Source to River Seph","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068620/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068450","Spring Wood Catchment (Trib of Rye)","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068450/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068560","Seph from Ledge Beck to River Rye","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068560/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068500","Borough Beck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068500/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068620","Ledge Beck from Source to River Seph","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068620/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068560","Seph from Ledge Beck to River Rye","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068560/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068450","Spring Wood Catchment (Trib of Rye)","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068450/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068500","Borough Beck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068500/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068430","White Beck catchment (trib of Rye)","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068430/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068620","Ledge Beck from Source to River Seph","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068620/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068500","Borough Beck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068500/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068450","Spring Wood Catchment (Trib of Rye)","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068450/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068430","White Beck catchment (trib of Rye)","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068430/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068560","Seph from Ledge Beck to River Rye","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068560/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068430","White Beck catchment (trib of Rye)","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068430/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2013/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068430","White Beck catchment (trib of Rye)","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068430/year/2013/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068430","White Beck catchment (trib of Rye)","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068430/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2022/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068620","Ledge Beck from Source to River Seph","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068620/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068430","White Beck catchment (trib of Rye)","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068430/year/2012/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2012/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068560","Seph from Ledge Beck to River Rye","River","49600174","RYE AT NUNNINGTON ROAD BRIDGE","466934","479470","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291278/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068560/year/2011/item/wbc_74/cycle/1"
