"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Element","4-chloro-3-methylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_110/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910526","Stroudwater Navigation (Pike Lock to Ebley)","Canal","379814","205035","SO7981405035","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910526/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_87/cycle/1","No Information","0.97","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910525","Stroudwater Navigation (Dudbridge east)","Canal","385072","204938","SO8507204938","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910525/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910525","Stroudwater Navigation (Dudbridge east)","Canal","385072","204938","SO8507204938","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910525/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910525","Stroudwater Navigation (Dudbridge east)","Canal","385072","204938","SO8507204938","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910525/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910526","Stroudwater Navigation (Pike Lock to Ebley)","Canal","379814","205035","SO7981405035","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910526/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910525","Stroudwater Navigation (Dudbridge east)","Canal","385072","204938","SO8507204938","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910525/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_74/cycle/1","No Information","0.85",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910526","Stroudwater Navigation (Pike Lock to Ebley)","Canal","379814","205035","SO7981405035","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910526/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","1","Element","4-chloro-3-methylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_110/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910526","Stroudwater Navigation (Pike Lock to Ebley)","Canal","379814","205035","SO7981405035","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910526/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_87/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_76/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_106/cycle/1",,,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910525","Stroudwater Navigation (Dudbridge east)","Canal","385072","204938","SO8507204938","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910525/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560879",
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_43/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910525","Stroudwater Navigation (Dudbridge east)","Canal","385072","204938","SO8507204938","artificial","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910525/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_71/cycle/2","Quite Certain","0.9",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","High","1","Element","4-chloro-3-methylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_110/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_71/cycle/1","Quite Certain","0.9","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910526","Stroudwater Navigation (Pike Lock to Ebley)","Canal","379814","205035","SO7981405035","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910526/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910525","Stroudwater Navigation (Dudbridge east)","Canal","385072","204938","SO8507204938","artificial","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910525/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910526","Stroudwater Navigation (Pike Lock to Ebley)","Canal","379814","205035","SO7981405035","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910526/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_71/cycle/2","Quite Certain","0.93",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_86/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_75/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_42/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_31/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910525","Stroudwater Navigation (Dudbridge east)","Canal","385072","204938","SO8507204938","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910525/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910525","Stroudwater Navigation (Dudbridge east)","Canal","385072","204938","SO8507204938","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910525/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910526","Stroudwater Navigation (Pike Lock to Ebley)","Canal","379814","205035","SO7981405035","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910526/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560883",
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_74/cycle/1","No Information","0.96",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910525","Stroudwater Navigation (Dudbridge east)","Canal","385072","204938","SO8507204938","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910525/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910060","Thames and Severn Canal","Canal","389778","202511","SO8977802511","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910060/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910526","Stroudwater Navigation (Pike Lock to Ebley)","Canal","379814","205035","SO7981405035","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910526/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910525","Stroudwater Navigation (Dudbridge east)","Canal","385072","204938","SO8507204938","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910525/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_85/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_74/cycle/1","No Information","0.98",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_71/cycle/1","Quite Certain","0.93","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910060","Thames and Severn Canal","Canal","389778","202511","SO8977802511","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910060/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_61/cycle/1","Very Certain","0.5",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910060","Thames and Severn Canal","Canal","389778","202511","SO8977802511","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910060/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910060","Thames and Severn Canal","Canal","389778","202511","SO8977802511","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910060/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910525","Stroudwater Navigation (Dudbridge east)","Canal","385072","204938","SO8507204938","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910525/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910060","Thames and Severn Canal","Canal","389778","202511","SO8977802511","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910060/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910060","Thames and Severn Canal","Canal","389778","202511","SO8977802511","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910060/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910060","Thames and Severn Canal","Canal","389778","202511","SO8977802511","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910060/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910525","Stroudwater Navigation (Dudbridge east)","Canal","385072","204938","SO8507204938","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910525/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_61/cycle/1","Very Certain","0.5",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
