﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2016","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2016/item/wbc_74/cycle/2","No Information","0.49","Face Value Deterioration (High to Good)",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2019","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_82/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_71/cycle/2","Very Certain","0.89","Face Value Improvement",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_67/cycle/1","No Information","0.51",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_56/cycle/1","Uncertain","0.62","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2015/item/wbc_74/cycle/2","No Information","0.57",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2009","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_92/cycle/1","Uncertain","0.08",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2009","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_81/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_67/cycle/1","No Information","0.5",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2019","Moderate","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_91/cycle/3","Uncertain","0.51",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549280",
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_56/cycle/1","Quite Certain","0.66",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_66/cycle/1","Uncertain","0.68","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_55/cycle/1","Uncertain","0.49","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_91/cycle/1","No Information","0.92",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_66/cycle/1","Uncertain","0.5",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_55/cycle/1","No Information","0.62",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2019","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_91/cycle/2","Uncertain","0.51",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_56/cycle/1","Quite Certain","0.31",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_55/cycle/1","No Information","0.61",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549302",
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_56/cycle/1","Very Certain","0.62",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_66/cycle/1","Very Certain","0.98",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
