"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_69/cycle/2","Very Certain","0.39","Face Value Deterioration",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_69/cycle/3","Quite Certain","0.34","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572433",
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565921",
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_69/cycle/2","Quite Certain","0.34","Face Value Deterioration",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","Poor","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_66/cycle/3","Very Certain","0.81","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572419|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572418|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572420",
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_55/cycle/3","Quite Certain","0.72","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_67/cycle/2","No Information","0.99",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_67/cycle/3","No Information","0.64",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_49/cycle/3","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_16/cycle/3","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_16/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_69/cycle/2","Uncertain","0.23","Face Value Deterioration",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_66/cycle/2","Very Certain","0.81","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_66/cycle/3","No Information","0.88","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_55/cycle/2","Quite Certain","0.72","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_55/cycle/3","No Information","0.94","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_48/cycle/3","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_67/cycle/2","No Information","0.64",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Bad","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_67/cycle/3","Very Certain","0.83",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_56/cycle/3","No Information","0.83","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_49/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_48/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_69/cycle/2","No Information","0.44",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Bad","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_67/cycle/2","Very Certain","0.83",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_56/cycle/2","No Information","0.83","Face Value Improvement",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_242/cycle/2","No Information","0",,,
