"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020161","RIVER YEALM D/S PIALL/RIDGECOT LAKE","260249","56904","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369122/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020161","RIVER YEALM D/S PIALL/RIDGECOT LAKE","260249","56904","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369122/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020161","RIVER YEALM D/S PIALL/RIDGECOT LAKE","260249","56904","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369122/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","8202","YEALM/MAIN YEALM/POTSONS WOOD/","260270","56630","South West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483168/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2022/item/wbc_55/cycle/3"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","8202","YEALM/MAIN YEALM/POTSONS WOOD/","260270","56630","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483168/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","8202","YEALM/MAIN YEALM/POTSONS WOOD/","260270","56630","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483168/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","8202","YEALM/MAIN YEALM/POTSONS WOOD/","260270","56630","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483168/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","8202","YEALM/MAIN YEALM/POTSONS WOOD/","260270","56630","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483168/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","8202","YEALM/MAIN YEALM/POTSONS WOOD/","260270","56630","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483168/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","8202","YEALM/MAIN YEALM/POTSONS WOOD/","260270","56630","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483168/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","8202","YEALM/MAIN YEALM/POTSONS WOOD/","260270","56630","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483168/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","8202","YEALM/MAIN YEALM/POTSONS WOOD/","260270","56630","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483168/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","19302","YEALM/SILVERBRIDGE LAKE/EFFORD/","256960","53330","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482872/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","19302","YEALM/SILVERBRIDGE LAKE/EFFORD/","256960","53330","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482872/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","19302","YEALM/SILVERBRIDGE LAKE/EFFORD/","256960","53330","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482872/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","19302","YEALM/SILVERBRIDGE LAKE/EFFORD/","256960","53330","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482872/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020144","RIVER YEALM D/S LEE MILL IND EST STW","259800","55250","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369119/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_84/cycle/3"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020144","RIVER YEALM D/S LEE MILL IND EST STW","259800","55250","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369119/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_84/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020144","RIVER YEALM D/S LEE MILL IND EST STW","259800","55250","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369119/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_84/cycle/2"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","8203","YEALM/MAIN YEALM/PUTTA POOL/","260800","59000","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483169/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","8203","YEALM/MAIN YEALM/PUTTA POOL/","260800","59000","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483169/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","8203","YEALM/MAIN YEALM/PUTTA POOL/","260800","59000","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483169/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","8203","YEALM/MAIN YEALM/PUTTA POOL/","260800","59000","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483169/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","8203","YEALM/MAIN YEALM/PUTTA POOL/","260800","59000","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483169/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","8203","YEALM/MAIN YEALM/PUTTA POOL/","260800","59000","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483169/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","8203","YEALM/MAIN YEALM/PUTTA POOL/","260800","59000","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483169/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","8203","YEALM/MAIN YEALM/PUTTA POOL/","260800","59000","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483169/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","8203","YEALM/MAIN YEALM/PUTTA POOL/","260800","59000","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483169/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","8203","YEALM/MAIN YEALM/PUTTA POOL/","260800","59000","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483169/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","8203","YEALM/MAIN YEALM/PUTTA POOL/","260800","59000","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483169/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","8203","YEALM/MAIN YEALM/PUTTA POOL/","260800","59000","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483169/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","19303","YEALM/SILVERBRIDGE LAKE/PONDFIELD/","256250","52060","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482873/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","19303","YEALM/SILVERBRIDGE LAKE/PONDFIELD/","256250","52060","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482873/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","19303","YEALM/SILVERBRIDGE LAKE/PONDFIELD/","256250","52060","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482873/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","19303","YEALM/SILVERBRIDGE LAKE/PONDFIELD/","256250","52060","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482873/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","19303","YEALM/SILVERBRIDGE LAKE/PONDFIELD/","256250","52060","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482873/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","19303","YEALM/SILVERBRIDGE LAKE/PONDFIELD/","256250","52060","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482873/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","19303","YEALM/SILVERBRIDGE LAKE/PONDFIELD/","256250","52060","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482873/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","19303","YEALM/SILVERBRIDGE LAKE/PONDFIELD/","256250","52060","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482873/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","19303","YEALM/SILVERBRIDGE LAKE/PONDFIELD/","256250","52060","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482873/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","19303","YEALM/SILVERBRIDGE LAKE/PONDFIELD/","256250","52060","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482873/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","19303","YEALM/SILVERBRIDGE LAKE/PONDFIELD/","256250","52060","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482873/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2009/item/wbc_55/cycle/1"
